"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"D15 Capitolato";"7.22 MB";"03/05/2023";"03/05/2023"
"T11 Planimetria di cantiere";"1.66 MB";"28/04/2023";"28/04/2023"
"T10 Foto Render 2";"21.31 MB";"28/04/2023";"28/04/2023"
"T09 Fotovoltaico";"257.4 KB";"28/04/2023";"28/04/2023"
"T08 Abaco Infissi";"391.51 KB";"28/04/2023";"28/04/2023"
"T07 Particolari cos";"1.41 MB";"28/04/2023";"28/04/2023"
"T06 Dettagli costruttivi";"1.08 MB";"28/04/2023";"28/04/2023"
"T05 Impianto elettrico";"0.62 MB";"28/04/2023";"28/04/2023"
"T04 Impianto Pompa ...alore";"1.29 MB";"28/04/2023";"28/04/2023"
"T03 Progetto scala";"383.58 KB";"28/04/2023";"28/04/2023"
"T02 Piante-Sezioni";"0.71 MB";"28/04/2023";"28/04/2023"
"T01 inquadramento";"16.19 MB";"28/04/2023";"28/04/2023"
"S01 Strutture";"0.92 MB";"28/04/2023";"28/04/2023"
"Elenco Tavole ";"86.45 KB";"28/04/2023";"28/04/2023"
"Dichiarazione Poli ...onali";"418.42 KB";"28/04/2023";"28/04/2023"
"Dichiarazione Poli ...stica";"";"28/04/2023";"28/04/2023"
"Dichiarazione Poli ";"425.21 KB";"28/04/2023";"28/04/2023"
"Dichiarazione confo...tista";"";"28/04/2023";"28/04/2023"
"D20 Schema di contratto";"322.41 KB";"28/04/2023";"28/04/2023"
"D20 APE S.d.F. APE S.d.P.";"0.94 MB";"28/04/2023";"28/04/2023"
"D19 Cronoprogramma";"141.43 KB";"28/04/2023";"28/04/2023"
"D18 Piano di manutenzione";"0.95 MB";"28/04/2023";"28/04/2023"
"D17 Fascicolo tecnico";"0.54 MB";"28/04/2023";"28/04/2023"
"D16 Piano della sicurezza";"6.79 MB";"28/04/2023";"28/04/2023"
"D14 Lista per Offerta";"360.84 KB";"28/04/2023";"28/04/2023"
"D13 Incidenza manodopera";"290.08 KB";"28/04/2023";"28/04/2023"
"D12 Analisi prezzi";"202.75 KB";"28/04/2023";"28/04/2023"
"D11 Elenco prezzi";"400.31 KB";"28/04/2023";"28/04/2023"
"D10 Computo Metrico";"333.34 KB";"28/04/2023";"28/04/2023"
"D09 Quadro Economico";"176.63 KB";"28/04/2023";"28/04/2023"
"D08 Relazione di calcolo";"23.73 MB";"28/04/2023";"28/04/2023"
"D07 Relazione illuminotecnica";"4.43 MB";"28/04/2023";"28/04/2023"
"D06 Relazione Cronoprogramma";"0.81 MB";"28/04/2023";"28/04/2023"
"D05 Relazione rifiuti";"0.97 MB";"28/04/2023";"28/04/2023"
"D04 Relazione PAC";"275.13 KB";"28/04/2023";"28/04/2023"
"D03 Relazione CAM";"0.6 MB";"28/04/2023";"28/04/2023"
"D02 Relazione DNSHD";"3.04 MB";"28/04/2023";"28/04/2023"
"D01 Relazione tecnica.";"3.61 MB";"28/04/2023";"28/04/2023"
"MOD.C ";"105.5 KB";"20/04/2023";"20/04/2023"
"MODELLO B REQUISITI";"93 KB";"20/04/2023";"20/04/2023"
"ISTANZA PARTECIPAZIONE";"87.34 KB";"20/04/2023";"20/04/2023"
"AVVISO ESPLORATIVO";"499.03 KB";"20/04/2023";"20/04/2023"
"CUP";"18.88 KB";"20/04/2023";"20/04/2023"
