"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elaborato 02 - 5000 SUD - MODIFICATO - estratto";"0.7 MB";"29/01/2020";"29/01/2020"
"Elaborato 03 - 2000 BAONE - MODIFICATO - estratto";"0.66 MB";"29/01/2020";"29/01/2020"
"Dichiarazione non  necessit� VINCA";"2.89 MB";"29/01/2020";"29/01/2020"
"VCI - asseverazione compatibilit� idraulica";"2.69 MB";"29/01/2020";"29/01/2020"
"Verifica assoggettabilit� VAS";"5.56 MB";"29/01/2020";"29/01/2020"
"Relazione tecnica - Estratti";"4.91 MB";"29/01/2020";"29/01/2020"
"Elaborato 16 dimensionamento  - MODIFICATO - estratto";"0.97 MB";"29/01/2020";"29/01/2020"
"Elaborato 15 NTO - MODIFICATO - estratto art.21";"0.51 MB";"29/01/2020";"29/01/2020"
"Elaborato 14 Schede aree di trasformazione - MODIFICATO - estratto";"1.37 MB";"29/01/2020";"29/01/2020"
"Allegato";"77.27 KB";"29/01/2020";"29/01/2020"
"Proposta di accordo pubblico/privato n. 1 - Ditta P.M.";"0.95 MB";"19/12/2019";"19/12/2019"
