"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ELENCO PREZZI UNITARI";"184.67 KB";"27/02/2024";"27/02/2024"
"PLANIMETRIA DI PROGETTO";"1.23 MB";"27/02/2024";"27/02/2024"
"INQUADRAMENTO";"1.32 MB";"27/02/2024";"27/02/2024"
"FASCICOLO DI MANUTENZIONE";"0.51 MB";"27/02/2024";"27/02/2024"
"SCHEMA DI CONTRATTO";"190.28 KB";"27/02/2024";"27/02/2024"
"PIANO DELLA SICUREZZA";"2.75 MB";"27/02/2024";"27/02/2024"
"CRONOPROGRAMMA";"110.71 KB";"27/02/2024";"27/02/2024"
"DISCIPLINARE DESCRITTIVO";"219.46 KB";"27/02/2024";"27/02/2024"
"CSA";"1.87 MB";"27/02/2024";"27/02/2024"
"INCIDENZA MANODOPERA";"157.84 KB";"27/02/2024";"27/02/2024"
"CME";"152.62 KB";"27/02/2024";"27/02/2024"
"QUADRO ECONOMICO";"130.16 KB";"27/02/2024";"27/02/2024"
"RELAZIONE ILLUSTRATIVA";"303.97 KB";"27/02/2024";"27/02/2024"
"D.G.C. 105 APPROVAZIONE PROGETTO ESECUTIVO";"176.5 KB";"27/02/2024";"27/02/2024"
