"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Legge 190/2012 - Prevenzione alla corruzione";"";"25/09/2022";"25/09/2022"
"Legge 104/2010";"";"25/09/2022";"25/09/2022"
"Legge 135/2012";"";"25/09/2022";"25/09/2022"
"D.Lgs.33/2013 Normativa in materia di diffusione di informazioni e trasparenza";"";"25/09/2022";"25/09/2022"
"D.Lgs.150/2009 Riforma in materia di produttivit� e trasparenza";"";"25/09/2022";"25/09/2022"
"D.Lgs.82/2005 Codice amministrazione digitale (CAD)";"";"25/09/2022";"25/09/2022"
"D.Lgs.196/2003 (Codice  protezione dei dati personali)";"";"25/09/2022";"25/09/2022"
"LEGGE 7 agosto 1990, n. 241";"";"25/09/2022";"25/09/2022"
"Decreto legislativo 267 del 18 agosto 2000 - Testo vigente (da banca dati ";"";"08/03/2022";"25/09/2022"
"L.R. 21 Gennaio 2000, n.3";"0.61 MB";"13/09/2022";"13/09/2022"
"Ministero per la Pubblica Amministrazione e la semplificazione";"";"08/03/2022";"08/03/2022"
"Decreto legislativo 165 del 30 marzo 2001 - Testo vigente (da banca dati ""Normattiva"");";"";"08/03/2022";"08/03/2022"
