"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEG.1 D.C.C.117-TAV. 1.1 BAONE NORD 1:5000";"4.02 MB";"08/01/2021";"06/10/2021"
"ALL.2 DEL.C.C.117-TAV. 1.2 BAONE SUD 1:5000";"4.8 MB";"08/01/2021";"06/10/2021"
"ALL.3 DEL.C.C.117 - TAV. 2.1 BAONE 1:2000";"1.64 MB";"08/01/2021";"06/10/2021"
"ALL.4 DEL.C.C.117 - TAV. 2.2 CALAONE 1:2000";"1.54 MB";"08/01/2021";"06/10/2021"
"ALL.5 DEL.C.C.117 -TAV. 2.3 RIVADOLMO 1:2000";"1.45 MB";"08/01/2021";"06/10/2021"
"ALL.6 DEL.C.C.117- TAV. 2.4 VALLE SAN GIORGIO 1:2000";"1.42 MB";"08/01/2021";"06/10/2021"
"ALL.7 DEL.C.C.117-13.3.2 CENTRO STORICO 1:2000";"1.97 MB";"08/01/2021";"06/10/2021"
"ALL.8 DEL.C.C.117-DIMENSIONAMENTO";"378.31 KB";"08/01/2021";"06/10/2021"
"ALL.9 DEL.C.C.117-NTO";"8.09 MB";"08/01/2021";"06/10/2021"
"ALL.10 DEL.C.C.117 - RELAZIONE";"6.13 MB";"08/01/2021";"06/10/2021"
"ALL.11 DEL.C.C.117 - VAS";"13.73 MB";"08/01/2021";"06/10/2021"
"ALL. 12 DEL.C.C.117 -VCI";"2.04 MB";"08/01/2021";"06/10/2021"
"ALL.13 DEL.C.C.117- VINCA";"4.04 MB";"08/01/2021";"06/10/2021"
"APPROVAZIONE D.C.C. N. 28 DEL 06.05.2021";"5.65 MB";"06/10/2021";"06/10/2021"
"ADOZIONE D.C.C. N.117 DEL 22.12.20";"5.33 MB";"08/01/2021";"06/10/2021"
"NORME TECNICHE OPERATIVE";"8.11 MB";"08/07/2021";"08/07/2021"
