"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"D.C.C. N. 13 APPROVAZIONE";"415.62 KB";"08/05/2023";"08/05/2023"
"Var 13 bis Tav. Ambiti pianura";"2.37 MB";"07/03/2023";"07/03/2023"
"Var 13 bis Tav. 1.2...0 sud";"3.62 MB";"07/03/2023";"07/03/2023"
"Var 13 bis Tav 2.1 ...Baone";"1.3 MB";"07/03/2023";"07/03/2023"
"Var 13 bis Tav 1.1 ... nord";"3.1 MB";"07/03/2023";"07/03/2023"
"Var 13 Bis Relazione";"5.28 MB";"07/03/2023";"07/03/2023"
"Var 13 Bis ELAB 16";"396.81 KB";"07/03/2023";"07/03/2023"
"Var 13 Bis ELAB 15 NTO";"8.73 MB";"07/03/2023";"07/03/2023"
"Elab. VAR 13 VINCA_All_E ";"179.12 KB";"07/03/2022";"07/03/2022"
"AVVISO DI DEPOSITO";"0.53 MB";"07/03/2022";"07/03/2022"
"AVVENUTO DEPOSITO";"351.36 KB";"07/03/2022";"07/03/2022"
"Elab. VAR 13 VCI";"2.43 MB";"29/10/2021";"29/10/2021"
"Elab. VAR 13 VINCA";"9.84 MB";"29/10/2021";"29/10/2021"
"Elab. 01 Tav 1.1 VA...le - Nord";"3.06 MB";"29/10/2021";"29/10/2021"
"Elab. 02 Tav 1.2 VA...ale - Sud";"3.57 MB";"29/10/2021";"29/10/2021"
"Elab. 03 Tav 2.1 VA...e - Baone";"1.29 MB";"29/10/2021";"29/10/2021"
"Elab. 10 VAR 13 percorsi Nord";"3.27 MB";"29/10/2021";"29/10/2021"
"Elab. 11 VAR 13 percorsi Sud";"3.28 MB";"29/10/2021";"29/10/2021"
"N.T.O.";"8.23 MB";"29/10/2021";"29/10/2021"
"VAR 13 Dim...ionamento";"381.65 KB";"29/10/2021";"29/10/2021"
" VAR 13 relazi... tecnica";"7.71 MB";"29/10/2021";"29/10/2021"
"VAR 13 Tavola...i pianura.";"2.36 MB";"29/10/2021";"29/10/2021"
"VAS VE...TABILITA'.";"33.18 MB";"29/10/2021";"29/10/2021"
"VAR 13 VINCA_All_G_20";"123.18 KB";"29/10/2021";"29/10/2021"
"D.C.C. N. 78/2021 - ADOZIONE";"3.59 MB";"29/10/2021";"29/10/2021"
