"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VCI PI 20 Baone";"3.58 MB";"27/02/2024";"27/02/2024"
"VINCA ALL. G";"114.64 KB";"27/02/2024";"27/02/2024"
"VINCA";"3.97 MB";"27/02/2024";"27/02/2024"
"verifica di assoggettabilit�";"12.46 MB";"27/02/2024";"27/02/2024"
"tav.2.3";"1.19 MB";"27/02/2024";"27/02/2024"
"tav.2.1";"1.34 MB";"27/02/2024";"27/02/2024"
"tav. 1.2";"3.52 MB";"27/02/2024";"27/02/2024"
"tav. 1.1";"2.99 MB";"27/02/2024";"27/02/2024"
"elab. relazione tecnica";"1.55 MB";"27/02/2024";"27/02/2024"
"elab. 16 dimensionamento";"0.56 MB";"27/02/2024";"27/02/2024"
"elab.15 NTO";"9.4 MB";"27/02/2024";"27/02/2024"
"Tav. B Idrografia tutelata";"2.48 MB";"27/02/2024";"27/02/2024"
"Tav. A Calti e corsi d'acqua";"2.09 MB";"27/02/2024";"27/02/2024"
"Delibera n. 5";"180.33 KB";"27/02/2024";"27/02/2024"
"AVVISO ADOZIONE VARIANTE PARZIALE N.20 AL P.I.";"0.79 MB";"27/02/2024";"27/02/2024"
