"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Adozione aggiornamento n.2 al programma triennale lavori pubblici 2024-2026 ed elenco annuale 2024";"4.58 MB";"26/03/2024";"26/03/2024"
"adozione programma triennale opere pubbliche 2024-2025 ed elenco biennale forniture e servizi 2024-2025";"49.24 KB";"01/08/2023";"01/08/2023"
"Aggiornamento n. 2 del Programma Triennale 2023/2025 ed elenco biennale acq.fornit.e servizi 2023/2024";"47.72 KB";"01/08/2023";"01/08/2023"
"Aggiornamento n.1 del Programma Triennale 2023/2025 ed elenco biennale acq. fornit.e servizi 2023/2024 ";"83.67 KB";"01/08/2023";"01/08/2023"
"Aggiornamento n.2 del Programma triennale 2022/2024 ed elenco annuale delle opere pubbliche";"25.19 KB";"14/01/2022";"14/01/2022"
"Aggiornamento n.1 del Programma triennale 2022/2024 ed elenco annuale delle opere pubbliche";"25.77 KB";"14/01/2022";"14/01/2022"
"Adozione del programma triennale 2022/2024 ed elenco annuale 2022 delle opere pubbliche";"24.44 KB";"14/01/2022";"14/01/2022"
"Aggiornamento del Programma triennale 2021/2023 ed elenco annuale delle opere pubbliche";"31.02 KB";"14/01/2022";"14/01/2022"
"Adozione del programma Triennale 2021/2023 ed elenco annuale 2021 delle opere pubbliche";"35.17 KB";"01/09/2020";"01/09/2020"
"Aggiornamento n.2 programma Triennale dei lavori pubblici 2020/2022 ed elenco annuale 2020";"34.57 KB";"01/09/2020";"01/09/2020"
"Programmazione Triennale opere pubbliche 2019/2021";"35.38 KB";"22/03/2019";"22/03/2019"
