"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DUP SEMPLIFICATO 2024-2026";"4.16 MB";"23/01/2024";"23/01/2024"
"APPROVAZIONE DUP 2024-2026";"6.13 MB";"01/08/2023";"01/08/2023"
"AGGIORNAMENTO DUP 2023-2025";"3.58 MB";"23/05/2023";"23/05/2023"
"DUP SEMPLIFICATO 2023-2025";"5.81 MB";"23/05/2023";"23/05/2023"
"PIAO 2022-2024";"2.71 MB";"30/08/2022";"30/08/2022"
" DEL. C.C. N. 26.2022 -DUP 2022-2024 AGGIORNATO";"17.2 MB";"26/07/2022";"26/07/2022"
"DELIBERA DI GIUNTA N.64 DEL 13.07.21 APPR.DUP 2022-2024";"1.53 MB";"20/07/2021";"20/07/2021"
" DUP SEMPLIFICATO 2022-2024";"14.74 MB";"20/07/2021";"20/07/2021"
"AGGIORNAMENTO DUP 2021-2023";"24.52 MB";"29/04/2021";"29/04/2021"
"DUP SEMPLIFICATO  PERIODO 2021-2023";"2.69 MB";"29/09/2020";"29/09/2020"
"PARERE REVISORE DUP 2021-2023";"0.9 MB";"29/09/2020";"29/09/2020"
"DUP SEMPLIFICATO  PERIODO 2021-2023";"308.78 KB";"29/09/2020";"29/09/2020"
