"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DISCIPLINARE";"0.54 MB";"28/03/2023";"28/03/2023"
"ISTANZA PARTECIPAZIONE";"77 KB";"28/03/2023";"28/03/2023"
"OFFERTA";"47.5 KB";"28/03/2023";"28/03/2023"
"DUGUE";"212 KB";"28/03/2023";"28/03/2023"
"DUGUE";"";"28/03/2023";"28/03/2023"
"T2";"244.56 KB";"28/03/2023";"28/03/2023"
"T1";"0.96 MB";"28/03/2023";"28/03/2023"
"QUADRO ECONOMICO";"0.54 MB";"28/03/2023";"28/03/2023"
"ELENCO PREZZI";"400.55 KB";"28/03/2023";"28/03/2023"
"COMPUTO METRICO";"391.63 KB";"28/03/2023";"28/03/2023"
"PIANO MANUTENZIONE";"173.9 KB";"28/03/2023";"28/03/2023"
"CAPITOLATO SPECIALE APPALTO";"368.85 KB";"28/03/2023";"28/03/2023"
"RELAZIONE";"0.85 MB";"28/03/2023";"28/03/2023"
