num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2;1;0;20;45;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   119 del  24-12-19 MAZZO DI FIORI PER MAESTRA CORO DI CATIONS DELLE MURA PER CONCERTO NATALIZIO;07/01/2020;1003;1;439;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;07/01/2020
2;2;0;25;45;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    88 del  25-10-19 TARGA PER ICONOSCIMENTO COMPONENTO LA SQUADRA DI PROTEZIONE CIVILE;07/01/2020;1003;1;439;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;07/01/2020
3;1;0;10;490,95;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   110 del  06-12-19 PULIZIA DELLA BANDIERA ITALIANA PER SALA CONSIGLIO;07/01/2020;1043;1;440;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;07/01/2020
3;2;0;10;490,95;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   123 del  31-12-19 LAVAGGIO BANDIERA SALA CONSILIARE;07/01/2020;1043;1;440;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;07/01/2020
3;3;0;87,03;490,95;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   120 del  31-12-19 CARTELLINE COLORATE;07/01/2020;1043;1;440;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;07/01/2020
3;4;0;158,92;490,95;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   113 del  13-12-19 CARTA COLORATA A3, PUNTI CUCITRICE, EVIDENZIATORI, PENNE;07/01/2020;1043;1;440;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;07/01/2020
3;5;0;225;490,95;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    87 del  16-10-19 RILEGATURA DELIBERE, DETERMINE E LIQUIDAZIONI 2018;07/01/2020;1043;1;440;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;07/01/2020
4;1;0;259;259;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    95 del  04-11-19 TABLET AUS TRANSFORMER BOOK PER LA SCUOLA DI MUSICA;07/01/2020;1043;1;440;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;07/01/2020
5;1;0;25;145;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   100 del  15-11-19 TELEFONO CORDELESS PER LA BIBLIOTECA;07/01/2020;1043;1;440;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/01/2020
5;2;0;120;145;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    93 del  31-10-19 CORNICE PER ACQUARELLO;07/01/2020;1043;1;440;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/01/2020
6;1;0;101,77;501,77;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   117 del  24-12-19 SPESE POSTALI PER SPEDIZINE TASI 2014/2015 (PARTE) DI 150,00;07/01/2020;1045;1;438;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;07/01/2020
6;2;0;400;501,77;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    94 del  04-11-19 spese postali;07/01/2020;1045;1;438;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;07/01/2020
7;1;0;350;350;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    96 del  07-11-19 ABBONAMENTO A MESSAGGERO VENETO 12 MESI 7 NUMERI (DAL 27.11.2019);07/01/2020;1052;1;466;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;07/01/2020
8;1;0;170,8;170,8;DANIELIS ELENA - ECONOMO COMUNALE; ;"Rimborso bolletta N.    92 del  31-10-19 SPESE ISTRUTTORIA + SPESE DI SOPRALLUOGO ""REALIZZAZIONE ROTATORIA TRA VIA VITTORIO VENETO E VIA PALMANOVA - RICHIESTA CONCESSIONE ART.27-D.LVO 285/1992""";07/01/2020;1087;1;442;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;07/01/2020
9;1;0;60;60;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    81 del  04-10-19 QUOTA PARTE SU VERSAMENTO ALL'ANAC PER GARE CARBURANTI ED ENERGIA ELETTRICA;07/01/2020;1087;1;442;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;07/01/2020
10;1;0;19,4;427,08;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   122 del  31-12-19 CARTA COLORATA A3;07/01/2020;1116;1;454;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;07/01/2020
10;2;0;200,28;427,08;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    80 del  02-10-19 N. 432 FOGLI STATO CIVILE 2020;07/01/2020;1116;1;454;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;07/01/2020
10;3;0;207,4;427,08;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   121 del  31-12-19 SERIE RILEGATURA REGISTRI STATO CIVILE;07/01/2020;1116;1;454;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;07/01/2020
11;1;0;48,23;50,13;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   118 del  24-12-19 SPESE POSTALI PER SPEDIZIONE TASI 2014/2015 (QUOTA PARTE DI 150,00);07/01/2020;1116;2;455;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;07/01/2020
11;2;0;1,9;50,13;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    85 del  11-10-19 PARCHEGGIO PER CORSO UFFICIO ANAGRAFE;07/01/2020;1116;2;455;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;07/01/2020
12;1;0;113,68;113,68;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    99 del  13-11-19 ASPIRAPOLVERE HOOVER SYNUA PLUXS PER SCUOLA DI MUSICA + RIDUTTORE PER PRESA ELETTRICA;07/01/2020;1156;1;444;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;07/01/2020
13;1;0;2;124,5;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    90 del  31-10-19 N. 1 DUPLICAZIONE CHIAVI AULA SCUOLA DI MUSICA DI CASTIONS;07/01/2020;1156;1;444;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/01/2020
13;2;0;33;124,5;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    86 del  15-10-19 SERRATURA PER ECOPIAZZOLA;07/01/2020;1156;1;444;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/01/2020
13;3;0;36,5;124,5;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   107 del  26-11-19 N. 3 DUPLICAZIONE CHIAVI INGRESSO APPARTAMENTI CASTIONS;07/01/2020;1156;1;444;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/01/2020
13;4;0;53;124,5;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   105 del  21-11-19 PITTURA PER PALCO COMUNALE;07/01/2020;1156;1;444;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/01/2020
14;1;0;36,9;480,98;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    91 del  31-10-19 ABBONAMENTO 2020 CODICE DELLA STRADA;07/01/2020;1266;1;447;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;07/01/2020
14;2;0;146,4;480,98;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   111 del  09-12-19 N. 10 BLOCCHETTI VERBALI GENERICI VIOLAZIONE CODICE DELLA STRADA;07/01/2020;1266;1;447;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;07/01/2020
14;3;0;297,68;480,98;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   104 del  21-11-19 CONTRASSEGNO DISABILI + OLOGRAMMA ANTICONTRAFFAZIONE + POUCHES A6 PER PLASTIFICAZIONE;07/01/2020;1266;1;447;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;07/01/2020
15;1;0;15;15;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   115 del  20-12-19 RIPARAZIONE PNEUMATICO APE POKER;07/01/2020;1270;1;452;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/01/2020
16;1;0;22,5;22,5;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   102 del  18-11-19 N. 2 GIOCHI BUNCHEMS KIT MEGA 60 UN DISEGNO PER BABBO NATALE (ACCONTO SCONTRINO DEL 13.11.2019);07/01/2020;1346;1;459;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/01/2020
17;1;0;10,88;295,33;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   109 del  03-12-19 BICCHIERI TERMICI PER UN DISEGNO PER BABBO NATALE;07/01/2020;1366;1;460;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/01/2020
17;2;0;33,8;295,33;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   108 del  29-11-19 GIOCO PER UN DISEGNO PER BABBO NATALE;07/01/2020;1366;1;460;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/01/2020
17;3;0;59,85;295,33;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   103 del  18-11-19 N. 2 GIOCHI RISICO UN DISEGNO PER BABBO NATALE (SALDO SCONTRINO DEL 13.11.2019);07/01/2020;1366;1;460;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/01/2020
17;4;0;190,8;295,33;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    89 del  29-10-19 N. 24 CONTENITORI PER RACCOLTA DIFFERENZIATA PER LA SCUOLA PRIMARIA;07/01/2020;1366;1;460;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/01/2020
18;1;0;29,9;207,6;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    97 del  13-11-19 ABBONAMENTO 13 MESI FOCUS JUNIOR;07/01/2020;1480;1;450;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;07/01/2020
18;2;0;40;207,6;DANIELIS ELENA - ECONOMO COMUNALE; ;"Rimborso bolletta N.   101 del  18-11-19 ABBONAMENTO BIENNALE A ""IN VIAGGIO""";07/01/2020;1480;1;450;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;07/01/2020
18;3;0;137,7;207,6;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   116 del  23-12-19 LIBRI PER RAGAZZI PER LA BIBLIOTECA;07/01/2020;1480;1;450;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;07/01/2020
19;1;0;200;200;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    82 del  07-10-19 DISERBANTE PER CIMITERI E STRADE (PARTE);07/01/2020;1656;0;465;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/01/2020
20;1;0;79,9;79,9;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    98 del  13-11-19 BATTERIA PER GENERATORE CARRELLO PROTEZIONE CIVILE;07/01/2020;1710;1;469;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;07/01/2020
21;1;0;15,6;84,6;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    83 del  07-10-19 DISERBANTE PER STRADE, CIMITERI (PARTE);07/01/2020;1928;1;463;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/01/2020
21;2;0;69;84,6;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    84 del  09-10-19 COLORE/IMPREGNANTE PER PASSAMANO PONTICELLO;07/01/2020;1928;1;463;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/01/2020
24;1;0;26,55;26,55;POSTE ITALIANE SPA; ;SPESE SU CCP NOVEMBRE E DICEMBRE 2019;15/01/2020;1187;1;543;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;15/01/2020
25;1;0;8,49;8,49;POSTE ITALIANE SPA; ;SPESE SU CCP NOVEMBRE E DICEMBRE 2019;15/01/2020;1187;1;543;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;15/01/2020
26;1;0;1.092,00;1.092,00;GRAPHIC STUDIO DI TAVARIS PAOLO;Z0B2B2F85A;SALDO Fatt.n. 378/001  del 20/12/2019 1600 opuscoli IN COMUNE;15/01/2020;1050;2;455;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;15/01/2020
27;1;0;700;700;ECOL STUDIO SPA;ZA926B01C5;SALDO Fatt.n. V70000147  del 20/12/2019 IV RATA SERVIZIO BIENNALE RSPP 2019 - 2020;15/01/2020;1086;1;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;15/01/2020
28;1;0;441,63;441,63;BLM SRL;Z612B2D0C8;SALDO Fatt.n. 000081/PA  del 30/12/2019 RIPARAZIONE LAVASTOVIGLIE SCUOLA DELLINFANZIA;15/01/2020;1346;4;451;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;15/01/2020
29;1;0;475,03;475,03;ROPPA PAOLO;ZDC2776791;SALDO Fatt.n. 1582  del 24/12/2019 STERILIZZAZIONE N. 2 GATTI MICROCHIP ED ISCRIZIONE REGIONALE;15/01/2020;1638;1;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;15/01/2020
30;1;0;4.395,00;4.395,00;DIVERSI; ;STIPENDI MESE DI: GENNAIO 20;16/01/2020;1001;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16/01/2020
94;1;0;139;139;CROCE ROSSA ITALIANA - COMITATO LOC DI PALMANOVA ONLUS;ZBA2770FF7;SALDO Fatt.n. FATTPA 83_19  del 23/12/2019 Trasporto alunna disabile del 24.05.2019 da Bagnaria Arsa a Rivignano;17/01/2020;1876;1;81;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;17/01/2020
95;1;0;1.250,00;1.250,00;THE COLOURS OF GOSPEL;Z242AFF499;SALDO Fatt.n. 000001-2020-PA  del 08/01/2020 CONCERTO IN DATA 5 GENNAIO 2020 PRESSO LA CHIESA DI S.GIORGIO MARTIRE A BAGNARIA;17/01/2020;1506;1;417;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/01/2020
96;1;0;6.100,00;6.100,00;BOXXAPPS SRL;Z5F2A0613F;SALDO Fatt.n. 190820/1  del 23/12/2019 Effettuata attivita sistemistica di spostamento o sincronizzazione domain controller e file server da server fisico comunale su data center regionale FVG. Attivazione servizi X-Cloud Service e X-RTD - anno 2019;17/01/2020;1053;1;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;17/01/2020
97;1;0;569,6;569,6;ASCARETTO SOC. COOP.;Z0625C8EA6;SALDO Fatt.n. 161  del 31/12/2019 Servizio di gestione della biblioteca comunale - Dicembre 2019;17/01/2020;1476;1;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;17/01/2020
98;1;0;12,6;12,6;LEGGERE SRL;ZD628AC238;SALDO Fatt.n. 20940  del 30/12/2019 fornitura N. 1 LIBRO per la biblioteca comunale;17/01/2020;1480;1;210;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;17/01/2020
99;1;0;6.146,69;6.146,69;GREMESE FRANCO; ;SALDO Fatt.n. 3  del 08/01/2020 competenze revisore unico 2 semestre 2019;17/01/2020;1009;1;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;17/01/2020
100;1;0;173,35;173,35;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 819000202804  del 27/12/2019 NOV 2019 FORNITURA ENERGIA ELETTRICA EX SCUOLA SEVEGLIANO;17/01/2020;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/01/2020
101;1;0;102,28;102,28;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 819000202797  del 27/12/2019 NOV 2019 FORNITURA ENERGIA ELETTRICA EX SCUOLA BAGNARIA;17/01/2020;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/01/2020
102;1;0;37,7;37,7;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 819000202805  del 27/12/2019 NOV 2019 FORNITURA ENERGIA ELETTRICA CENTRO SOC. / APPARTAMENTI CASTIONS;17/01/2020;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/01/2020
103;1;0;40,96;40,96;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 819000202803  del 27/12/2019 NOV 2019 FORNITURA ENERGIA ELETTRICA AMBULATORIO INFERMIERA SEVEGLIANO;17/01/2020;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/01/2020
104;1;0;58,43;58,43;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 819000203114  del 27/12/2019 NOV 2019 FORNITURA ENERGIA ELETTRICA SALETTA CORTE FALESCHINI;17/01/2020;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/01/2020
105;1;0;57,34;57,34;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 819000202802  del 27/12/2019 NOV 2019 FORNITURA ENERGIA ELETTRICA EX LATTERIA BAGNARIA;17/01/2020;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/01/2020
106;1;0;150,74;150,74;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 819000203115  del 27/12/2019 NOV 2019 FORNITURA ENERGIA ELETTRICA CENTRO SOC./MAGAZZINO PRIVANO;17/01/2020;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/01/2020
107;1;0;33,88;33,88;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 819000202796  del 27/12/2019 NOV 2019 FORNITURA ENERGIA ELETTRICA LASCITO DAL DAN;17/01/2020;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/01/2020
108;1;0;493,04;493,04;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 819000202806  del 27/12/2019 NOV 2019 FORNITURA ENERGIA ELETTRICA CAMPO DI CALCIO CASTIONS;17/01/2020;1826;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/01/2020
109;1;0;207,06;207,06;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 819000203113  del 27/12/2019 NOV 2019 FORNITURA ENERGIA ELETTRICA CAMPO DI CALCIO ALPINI;17/01/2020;1826;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/01/2020
110;1;0;47,36;47,36;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 819000202801  del 27/12/2019 NOV 2019 FORNITURA ENERGIA ELETTRICA FOTOVOLTAICI;17/01/2020;1826;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/01/2020
111;1;0;163,11;163,11;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 819000202798  del 27/12/2019 NOV 2019 FORNITURA ENERGIA ELETTRICA BIBLIOTECA;17/01/2020;1826;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/01/2020
112;1;0;233,41;233,41;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 819000202799  del 27/12/2019 NOV 2019 FORNITURA ENERGIA ELETTRICA MUNICIPIO;17/01/2020;1043;2;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/01/2020
113;1;0;105,08;105,08;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 819000202795  del 27/12/2019 NOV 2019 FORNITURA ENERGIA ELETTRICA CIMITERI;17/01/2020;1656;3;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/01/2020
114;1;0;247,84;247,84;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 819000202800  del 27/12/2019 NOV 2019 FORNITURA ENERGIA ELETTRICA SCUOLA MATERNA;17/01/2020;1346;2;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/01/2020
115;1;0;4.707,27;4.707,27;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 819000204367  del 30/12/2019 NOV 2019 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA;17/01/2020;1937;1;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/01/2020
116;1;0;4.320,86;4.320,86;OLTRE LA SORGENTE COOP. SOC. IMPRESA SOCIALE ONLUS;Z7A25893D5;SALDO Fatt.n. 581/VP-19  del 31/12/2019 ott/dic 2019 Servizio di presidio - e gestione del Centro di Raccolta Rifiuti Intercomunale di Bagnaria Arsa;20/01/2020;1738;1;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/01/2020
117;1;0;1.793,40;1.793,40;NEDA AMBIENTE FVG SRL;Z8928F3657;SALDO Fatt.n. 19000045FP  del 28/12/2019 N. 3 CISTERNE PER RACCOLTA OLI USATI;20/01/2020;1738;1;246;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/01/2020
118;1;0;122;122;M.A.R.E. SNC DI MARCHIOL LILIANA & C.;Z472AB52D7;SALDO Fatt.n. 000188/PA  del 24/12/2019 estintore a polvere;20/01/2020;1156;3;375;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;20/01/2020
119;1;0;913,9;913,9;MARCHIOL S.P.A.;ZAE2ABA873;SALDO Fatt.n. 1119631557  del 27/12/2019 LAMPADA EM. LEGGERA IP65 24W 1H;20/01/2020;1938;1;380;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;20/01/2020
