num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1483;1;0;"15,00";"155,00";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    61 del  17-08-20 RISMA DI CARTONCINO BIANCO A4 PER BUONI ALIMENTARI (COVID-19);01-10-20;1043;1;458;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";01-10-20;
1483;2;0;"140,00";"155,00";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    64 del  20-08-20 N. 2 CHIAVETE DIGITALI D.E. E M. L.;01-10-20;1043;1;458;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";01-10-20;
1484;1;0;"16,00";"17,90";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    69 del  02-09-20 N. 4 CONFEZIONI BATTERIE STILO;01-10-20;1043;1;458;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;01-10-20;
1484;2;0;"1,90";"17,90";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    66 del  26-08-20 CORNICE A GIORNO PER PREMIO AICCRE;01-10-20;1043;1;458;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;01-10-20;
1485;1;0;"36,50";"65,05";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    76 del  19-09-20 ACQUA IN BOTTIGLIA E BICCHIERI PER SEGGI ELETTORIALI;01-10-20;1043;1;458;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-10-20;
1485;2;0;"28,55";"65,05";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    67 del  26-08-20 N. 5 DISPENSER CON IGIENIZZANTE LAVAMANI IDROALCOLICO;01-10-20;1043;1;458;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-10-20;
1486;1;0;"18,00";"20,00";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    65 del  20-08-20 PULIZA AUTOVETTURA A SERVIZIO DEGLI UFFICI PUNTO BE550JW;01-10-20;1043;4;459;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;01-10-20;
1486;2;0;"2,00";"20,00";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    63 del  20-08-20 PARCHEGGIO CCIAA - PER CHIAVETTE DIGITALI;01-10-20;1043;4;459;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;01-10-20;
1487;1;0;"4,63";"610,54";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    55 del  02-07-20 spedizione plico libro;01-10-20;1045;1;456;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;01-10-20;
1487;2;0;"5,91";"610,54";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    62 del  17-08-20 SPEDIZIONE PLICO LIBRI;01-10-20;1045;1;456;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;01-10-20;
1487;3;0;"300,00";"610,54";DANIELIS ELENA - ECONOMO COMUNALE; ;"Rimborso bolletta N.    59 del  17-08-20 spese postali Rag/Trib 16%; anagrafe 58%; tecnico 3%; vigili 23%";01-10-20;1045;1;456;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;01-10-20;
1487;4;0;"300,00";"610,54";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    75 del  17-09-20 SPESE POSTALI;01-10-20;1045;1;456;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;01-10-20;
1488;1;0;"111,96";"111,96";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    78 del  25-09-20 PARERE ISTRUTTORIO SU NUOVA LINEA ILLUMINAZIONE PUBBLICA P.ZZA S. ANDREA - PRATICA 57411 DEL 24.09.2020;01-10-20;1087;1;460;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;01-10-20;
1489;1;0;"401,50";"470,36";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    58 del  30-07-20 ESAME PROGETTO ATT . 65.2.C PRATICA VIGILI DEL FUOCO TENDOSTRUTTRA + SP;01-10-20;1087;1;460;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;01-10-20;
1489;2;0;"68,86";"470,36";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    70 del  04-09-20 LINEE ELETTRICHE ILLUMINAZIONE PUBBLICA VIA PALMANOVA RICHIESTA PROCEDIMENTO DI VIGILANZA  PRATICA 57173 DEL 03.09.2020;01-10-20;1087;1;460;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;01-10-20;
1490;1;0;"15,57";"125,37";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    57 del  17-07-20 CARTOLARI CON DUE ANELI GRANDI (REGISTRATORI  CON CUSTODIA);01-10-20;1116;1;472;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";01-10-20;
1490;2;0;"109,80";"125,37";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    71 del  07-09-20 BUSTE INTESTATE CON E SENZA FINISTRA;01-10-20;1116;1;472;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";01-10-20;
1491;1;0;"29,00";"93,66";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    60 del  17-08-20 CEMENTO SFUSO;01-10-20;1156;1;462;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-10-20;
1491;2;0;"64,66";"93,66";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    68 del  27-08-20 CARTELLONISTICA ANTI INCENDIO;01-10-20;1156;1;462;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-10-20;
1492;1;0;"99,00";"99,00";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    77 del  25-09-20 28 PETTORINE (GIALLE E ARANCIONI) PER PEDIBUS;01-10-20;1417;1;463;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-10-20;
1493;1;0;"15,00";"94,92";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    56 del  16-07-20 RIPARAZIONE RUOTA GRASSHOPPER;01-10-20;1927;1;474;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-10-20;
1493;2;0;"79,92";"94,92";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    73 del  16-09-20 BATTERIA PER DUCANTO ANZIANI CD838SE;01-10-20;1927;1;474;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-10-20;
1494;1;0;"18,00";"18,00";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    72 del  10-09-20 LAVAGGIO PANDAVAN MENSA;01-10-20;1927;2;475;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;01-10-20;
1495;1;0;"78,22";"78,22";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    74 del  16-09-20 PIANTE PER FIORIRE EX SCUOLA BAGNARIA;01-10-20;1928;1;481;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-10-20;
1496;1;0;"640,50";"640,50";AGENZIA DELLE ENTRATE; ;Impegno di spesa per spese di proroga (fino al 31.07.2026) della locazione a Poste italiane rep 393/2002.;02-10-20;1059;1;189;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02-10-20;
1499;1;0;"1.300,70";"1.300,70";COMTEC - CASA DEL TRATTORE PALMANOVA SRL;ZBB2E5773A;SALDO Fatt.n. 11/PA  del 21/09/2020 manutenzione trattore TERNA JCB;05-10-20;1158;1;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05-10-20;
1501;1;871794;"23,97";"23,97";LEGGERE SRL;Z732D1DB6E;SALDO Fatt.n. 10910  del 30/09/2020 N. 2 LIBRI PER LA BIBLIOTECA;13-10-20;1480;1;122;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;14-10-20;
1502;1;871795;"866,40";"866,40";ASCARETTO SOC. COOP.;Z6B2A61C52;SALDO Fatt.n. 121  del 30/09/2020 Servizio di gestione della biblioteca comunale - Mese settembre 2020;13-10-20;1476;1;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;14-10-20;
1503;1;871796;"266,67";"266,67";DAC SPA;Z95207B4AB;SALDO Fatt.n. G_T/000940  del 30/09/2020 SET 2020 GENERI ALIMENTARI MENSA SCOLASTICA;13-10-20;1345;1;331;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;14-10-20;
1504;1;871797;"105,05";"105,05";ADRIATICA DI GLEREAN A. E SCARFO' A. E C. SNC;Z7E207BF23;SALDO Fatt.n. FS000003  del 30/09/2020 SET 2020 PESCE MENSA SCOLASTICA;13-10-20;1345;1;339;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;14-10-20;
1505;1;871798;"42,90";"42,90";PANIFICIO MUSURUANA DI OSSO SARA SAS;ZEF2074BE3;SALDO Fatt.n. 3/PA  del 30/09/2020 SET 2020 PANE PR LA MENSA SCOLASTICA;13-10-20;1345;1;333;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;14-10-20;
1506;1;871799;"24,30";"72,90";E-DISTRIBUZIONE SPA; ;SALDO Fatt.n. 0000920900026829  del 11/10/2020 SERVIZIO DI MISURA COMPETENZA ANNO 2019;13-10-20;1156;2;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14-10-20;
1506;2;871799;"24,30";"72,90";E-DISTRIBUZIONE SPA; ;SALDO Fatt.n. 0000920900026833  del 11/10/2020 SERVIZIO DI MISURA COMPETENZA ANNO 2019;13-10-20;1156;2;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14-10-20;
1506;3;871799;"24,30";"72,90";E-DISTRIBUZIONE SPA; ;SALDO Fatt.n. 0000920900026835  del 11/10/2020 SERVIZIO DI MISURA COMPETENZA ANNO 2019;13-10-20;1156;2;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14-10-20;
1507;1;871800;"296,18";"296,18";MALATTIA SRL;Z2A207B24D;SALDO Fatt.n. 7/01  del 30/09/2020 SET 2020 FRUTTA VERDURA;13-10-20;1345;1;337;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;14-10-20;
1508;1;871801;"1.151,68";"1.151,68";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z8C2E48135;"SALDO Fatt.n. 2020/VPA/2411  del 30/09/2020 SET 2020 SORVEGLIANZA SANITARIA SCUOLABUS PER ALUNNI SCUOLE INFANZIA, PRIMARIA E SECONDARIA";13-10-20;1417;5;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;"Servizi di sorveglianza, custodia e accoglienza";14-10-20;
1509;1;871802;"107,36";"107,36";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z2C2E48C97;SALDO Fatt.n. 2020/VPA/2412  del 30/09/2020 SET 2020 PREACCOGLIENZA SCUOLA PRIMARIA;13-10-20;1417;5;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;"Servizi di sorveglianza, custodia e accoglienza";14-10-20;
1510;1;871803;"127,30";"127,30";MALATTIA SRL;Z4C207B0AE;SALDO Fatt.n. 6/01  del 30/09/2020 SET 2020 FORNITURA CARNE;13-10-20;1345;1;335;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;14-10-20;
1511;1;872399;"247,05";"247,05";RISTODOM SRL;Z8E2EA1068;SALDO Fatt.n. 20245  del 09/10/2020 CARRELLO DI SERVIZIO 3 RIPIANI ACCIAIO CM 111X57X96;15-10-20;1366;1;246;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;8;Strumenti tecnico-specialistici non sanitari;16-10-20;
1512;1;872400;"4.519,52";"4.519,52";OLTRE LA SORGENTE COOP. SOC. IMPRESA SOCIALE ONLUS;Z7A25893D5;SALDO Fatt.n. 430/VP-20  del 30/09/2020 LUG-SET 2020 Servizio di presidio - Servizio di presidio e gestione del Centro di Raccolta Rifiuti Intercomunale di Bagnaria Arsa;15-10-20;1738;1;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-10-20;
1513;1;872401;"2.111,76";"2.111,76";ECOTER SRL;Z4C2632A32;SALDO Fatt.n. 8A/2020  del 30/09/2020 SERVIZIO DI RITIRO E SMALTIMENTO INERTI-RUDERI (CER 170101) DEPOSITATI PRESSO CENTRO DI RACCOLTA RIFIUTI INTERCOMUNALE SITO IN VIA PALMANOVA SNC BAGNARIA ARSA;15-10-20;1738;1;403;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-10-20;
1514;1;872402;"139,08";"139,08";IREDEEM SRL;ZF62DF9F3F;SALDO Fatt.n. 000875/PA  del 30/09/2020 PLACCHE PEDIATRICHE PER DEFIBRILLATORE;15-10-20;1878;1;192;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-10-20;
1515;1;872403;"219,86";"219,86";BLUE SERVICE SRL;Z812E2FAF5;SALDO Fatt.n. 202011937  del 30/09/2020 MATERIALE DI PULIZIA CUCINA MENSA SCOLASTICA;15-10-20;1345;1;208;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-10-20;
1516;1;872404;"128,47";"128,47";COMTEC - CASA DEL TRATTORE PALMANOVA SRL;Z062E77E22;SALDO Fatt.n. 12/PA  del 12/10/2020 LAVORAZIONE A CORPO TRATTORE;15-10-20;1928;2;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;16-10-20;
1517;1;872405;"203,06";"203,06";GEATTI   S.R.L.;ZF53E9A0C5;SALDO Fatt.n. 1948/P1  del 06/10/2020 MIXER IMMERSIONE E SOSTITUZIONE TUBO FRANTUMATORE COMPLETO;15-10-20;1158;1;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;16-10-20;
1518;1;872406;"169,58";"169,58";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z4325C7FB7;SALDO Fatt.n. 2020/VPA/2428  del 30/09/2020 SET 2020 SERVIZI CIMITERIALI;15-10-20;1656;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-10-20;
1519;1;872407;"463,60";"463,60";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z902E4D796;SALDO Fatt.n. 2020/VPA/2267  del 28/09/2020 SERVIZIO PULIA SEGGI REFERENRENDUM 20 E 21 SETTEMBRE;15-10-20;5010;2;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-10-20;
1520;1;872408;"426,85";"426,85";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ03063873  del 30/09/2020 DET N.19/UT DEL 14-02-19;15-10-20;1928;1;47;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-10-20;
1521;1;872409;"449,00";"449,00";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ03063873  del 30/09/2020 DET N.19/UT DEL 14-02-19;15-10-20;1417;1;34;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-10-20;
1522;1;872410;"45,01";"259,88";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ03063873  del 30/09/2020 DET N.19/UT DEL 14-02-19;15-10-20;1927;1;48;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-10-20;
1522;2;872410;"66,87";"259,88";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ03063873  del 30/09/2020 DET N.19/UT DEL 14-02-19;15-10-20;1927;1;48;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-10-20;
1522;3;872410;"148,00";"259,88";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ03063873  del 30/09/2020 DET N.19/UT DEL 14-02-19;15-10-20;1927;1;48;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-10-20;
1523;1;872411;"65,00";"65,00";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;SALDO Fatt.n. PJ03063873  del 30/09/2020 DET N.19/UT DEL 14-02-19;15-10-20;1270;1;36;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-10-20;
1524;1;872412;"468,48";"468,48";ASPEX SPA;Z172E28043;SALDO Fatt.n. PA/189  del 30/09/2020 BITUME;15-10-20;1928;1;203;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-10-20;
1525;1;872413;"274,50";"274,50";NORD ASFALTI SRL;Z622ADF5D1;SALDO Fatt.n. 00000338  del 30/09/2020 PLASTO COLD SFUSO;15-10-20;1928;1;435;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;16-10-20;
1526;1;872414;"19.836,45";"19.836,45";NET SPA; ;SALDO Fatt.n. 2000955/P  del 30/09/2020 AGO 2020 TRATTAMENTO RIFIUTI SPECIALI;15-10-20;1737;1;78;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;16-10-20;
1527;1;872415;"1.250,24";"1.250,24";MARCO GASPARI;Z802E1B140;SALDO Fatt.n. E22  del 28/09/2020 LIBRI PER LA BIBLIOTECA CON CONTRIBUTO REGIONALE;15-10-20;1480;1;207;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;16-10-20;
1528;1;872416;"1.440,00";"1.440,00";PARROCCHIA S.ANDREA AP. GESTIONE SCUOLA MATERNA MARIA B; ;LIQUIDAZIONE ALLA PARROCCHIA DI S. ANDREA APOSTOLO DI SEVEGLIANO DELLA QUOTA DI INTERVENTO COMUNALE SULLE RETTE DEL CENTRO ESTIVO ESTATE 2020.;15-10-20;1903;1;146;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16-10-20;
1529;1;872417;"71,77";"71,77";OFFICE LINE SNC DI CAMILLATO LUISA E C.; ;SALDO Fatt.n. FE  000697  del 14/10/2020 N. 2 CEDOLE LIBRARIE;15-10-20;1430;1;133;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16-10-20;
1530;1;872418;"4.835,64";"4.835,64";LA CISILE SOC. COOP. SOCIALE ONLUS;ZB52BCE090;ACCONTO Fatt.n. 23/2020/A4  del 02/10/2020 FEB-SET 2020 SERVIZIO MANUTENZIONE VERDE;15-10-20;1928;2;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;16-10-20;
1531;1;872419;"4.835,64";"4.835,64";LA CISILE SOC. COOP. SOCIALE ONLUS;ZB52BCE090;SALDO Fatt.n. 23/2020/A4  del 02/10/2020 FEB-SET 2020 SERVIZIO MANUTENZIONE VERDE;15-10-20;1156;3;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;16-10-20;
1532;1;872420;"48.873,43";"48.873,43";FITEKNO SRL;83387992A0;SALDO Fatt.n. 72 PA  del 13/10/2020 Interventi di "efficientamento energetico della pubblica illminaizone con linstallazione di lampade al LED" allinterno del territorio del Comune di Bagnaria Arsa;15-10-20;3620;1;162;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;16-10-20;
1534;1;872603;"406,08";"406,08";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;ZCE2AF276B;SALDO Fatt.n. 2020/VPA/2410  del 30/09/2020 PULIZIA MENSA SCUOLA PRIMARIA;16-10-20;1043;4;437;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;19-10-20;
1535;1;872604;"908,90";"908,90";IRRIGAZIONE VERDE  SRL;ZF82E580CE;SALDO Fatt.n. 221/ PA  del 07/10/2020 RIPRISTINO ROTOLONE PER IRRIGAZIONE CAMPO CALCIO;16-10-20;1158;1;240;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;19-10-20;
1536;1;872605;"244,00";"244,00";FANTINI BRUNO;ZB62E9FEC1;SALDO Fatt.n. FATTPA 41_20  del 11/10/2020 PARASPIGOLO PROTETTIVO SCUOLA MATERNA;16-10-20;1346;4;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;3;Manutenzione ordinaria e riparazioni di mobili e arredi;19-10-20;
1537;1;872606;"1.537,20";"1.537,20";FANTINI BRUNO;ZE42E639A0;SALDO Fatt.n. FATTPA 40_20  del 11/10/2020 PANNELLO SEPARATORE IN PVC MENSA SCUOLA MATERNA;16-10-20;1345;2;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;19-10-20;
1538;1;872607;"2.751,59";"2.751,59";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z6A2A882CE;SALDO Fatt.n. 2020/VPA/2409  del 30/09/2020 SET 2020 SERVIZI DEL VERDE E MANUTENZIONI VARIE;16-10-20;1087;1;404;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;19-10-20;
1539;1;872608;"24,63";"592,02";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000195977  del 28/09/2020 AGO 2020 FORNITURA ENERGIA ELETTRICA SALETTA C.TE FALESCHINI;16-10-20;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-10-20;
1539;2;872608;"33,44";"592,02";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000207168  del 28/09/2020 AGO 2020 FORNITURA ENERGIA ELETTRICA CENTRO SOC. APPARTAMENTI CASTIONS;16-10-20;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-10-20;
1539;3;872608;"43,82";"592,02";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000207166  del 28/09/2020 AGO 2020 FORNITURA ENERGIA ELETTRICA AMBULATORIO INFERMIERA SEVEGLIANO;16-10-20;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-10-20;
