"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati relativi alle spese del Bilancio Consuntivo 2020 in formato tabellare";"196.54 KB";"27/11/2023";"27/11/2023"
"Dati relativi alle entrate del Bilancio Consuntivo 2020 in formato tabellare";"176.28 KB";"27/11/2023";"27/11/2023"
"DELIBERA_Num_32__Allegato13_SPESE RAPPRESENTANZA";"131.33 KB";"26/05/2021";"26/05/2021"
"DELIBERA_Num_32__Allegato12_RICONCILIAZIONE DEBITI CREDITI PARTECIPATE";"131.33 KB";"26/05/2021";"26/05/2021"
"DELIBERA_Num_32__Allegato11_RELAZIONE REVISORI RENDICONTO 2020";"17.19 MB";"26/05/2021";"26/05/2021"
"DELIBERA_Num_32__Allegato10_RELAZIONE RENDICONTO 2020";"0.98 MB";"26/05/2021";"26/05/2021"
"DELIBERA_Num_32__Allegato9_SIOPE";"3.82 MB";"26/05/2021";"26/05/2021"
"DELIBERA_Num_32__Allegato8_INDICATORI DI BILANCIO";"7.86 MB";"26/05/2021";"26/05/2021"
"DELIBERA_Num_32__Allegato7_INDICATORE TEMPESTIVITA' PAGAMENTI";"129.56 KB";"26/05/2021";"26/05/2021"
"DELIBERA_Num_32__Allegato6_CREDITI INESIGIBILI";"0.74 MB";"26/05/2021";"26/05/2021"
"DELIBERA_Num_32__Allegato5_RESIDUI PASSIVI DA RIPORTARE";"39.33 KB";"26/05/2021";"26/05/2021"
"DELIBERA_Num_32__Allegato4_RESIDUI ATTIVI DA RIPORTARE";"20.03 KB";"26/05/2021";"26/05/2021"
"DELIBERA_Num_32__Allegato3_SPESE CONTRIBUTI U.E.";"101.45 KB";"26/05/2021";"26/05/2021"
"DELIBERA_Num_32__Allegato2_FUNZIONI DELEGATE DALLA REGIONE";"100.86 KB";"26/05/2021";"26/05/2021"
"DELIBERA_Num_32__Allegato1_CONTO DI BILANCIO_2020";"18.1 MB";"26/05/2021";"26/05/2021"
"CC 32 rendiconto 2020";"201.72 KB";"26/05/2021";"26/05/2021"
