"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"pagamenti per tipologia di spesa 1 trimestre 2024";"1.58 MB";"26/04/2024";"26/04/2024"
"pubblicazione ammontare debiti 31 marzo 2024";"277.98 KB";"26/04/2024";"26/04/2024"
"pubblicazione ammontare debiti 31 dicembre 2023";"279.52 KB";"12/02/2024";"12/02/2024"
"pagamenti  per tipologia di spesa 4 trimestre 2023";"2.52 MB";"31/01/2024";"31/01/2024"
"pagamenti per tipologia di spesa 3 trimestre 2023";"2.1 MB";"31/10/2023";"31/10/2023"
"pubblicazione ammontare debiti 30 settembre 2023";"278.4 KB";"31/10/2023";"31/10/2023"
"rettifica pubblicazione ammontare debiti 31 dicembre 2021";"283.08 KB";"26/07/2023";"26/07/2023"
"pagamenti per tipologia di spesa 2 trimestre 2023";"2.7 MB";"19/07/2023";"19/07/2023"
"pubblicazione ammontare debiti 30 giugno 2023";"279.94 KB";"19/07/2023";"19/07/2023"
"pagamenti per tipologia di spesa 1 trimestre 2023";"2.52 MB";"28/04/2023";"28/04/2023"
"pubblicazione ammontare debiti 31 marzo 2023";"279.4 KB";"27/04/2023";"27/04/2023"
"pubblicazione ammontare debiti 31 dicembre 2022";"279.22 KB";"31/01/2023";"31/01/2023"
"pagamenti per tipologia di spesa 4 trimestre 2022";"1.96 MB";"27/01/2023";"27/01/2023"
"pagamenti per tipologia di spesa 3 trimestre 2022";"1.52 MB";"14/10/2022";"14/10/2022"
"pubblicazione ammontare debiti 30 settembre 2022";"281.88 KB";"14/10/2022";"14/10/2022"
"pagamenti per tipologia di spesa 2 trimestre 2022";"2.55 MB";"29/07/2022";"29/07/2022"
"pubblicazione ammontare debiti 30 giugno 2022";"282.77 KB";"26/07/2022";"26/07/2022"
"pagamenti per tipologia di spesa 1 trimestre 2022";"0.75 MB";"29/04/2022";"29/04/2022"
"pubblicazione ammontare debiti 31 marzo 2022";"28.62 KB";"29/04/2022";"29/04/2022"
"pubblicazione ammontare debiti 31 dicembre 2021";"28.88 KB";"28/01/2022";"28/01/2022"
"pagamenti per tipologia di spesa 4 trimestre 2021";"0.97 MB";"18/01/2022";"18/01/2022"
"pagamenti per tipologia di spesa 3 trimestre 2021";"0.86 MB";"18/10/2021";"18/10/2021"
"pubblicazione ammontare debiti 30 settembre 2021";"28.63 KB";"18/10/2021";"18/10/2021"
"pagamenti per tipologia di spesa 2 trimestre 2021";"0.91 MB";"08/07/2021";"08/07/2021"
"pubblicazione ammontare debiti 30 giugno 2021";"28.62 KB";"08/07/2021";"08/07/2021"
"pagamenti per tipologia di spesa 1 trimestre 2021";"1.01 MB";"30/04/2021";"30/04/2021"
"pubblicazione ammontare debiti 31 marzo 2021";"28.62 KB";"29/04/2021";"29/04/2021"
"rettifica pubblicazione ammontare debiti 31 dicembre 2020";"28.99 KB";"29/03/2021";"29/03/2021"
"rettifica pubblicazione ammontare debiti 31 dicembre 2019";"28.98 KB";"29/01/2021";"29/01/2021"
"pubblicazione ammontare debiti 31 dicembre 2020";"28.65 KB";"29/01/2021";"29/01/2021"
"pagamenti per tipologia di spesa 4 trimestre 2020";"0.92 MB";"29/01/2021";"29/01/2021"
"pagamenti per tipologia di spesa 3 trimestre 2020";"494.22 KB";"30/10/2020";"30/10/2020"
"pubblicazione ammontare debiti 30 settembre 2020";"28.66 KB";"30/10/2020";"30/10/2020"
"pagamenti per tipologia di spesa 2 trimestre 2020";"0.68 MB";"10/07/2020";"10/07/2020"
"pubblicazione ammontare debiti 30 giugno 2020";"26.67 KB";"09/07/2020";"09/07/2020"
"pagamenti per tipologia di spesa 1 trimestre 2020";"0.75 MB";"28/04/2020";"28/04/2020"
"pubblicazione ammontare debiti 31 marzo 2020";"26.67 KB";"28/04/2020";"28/04/2020"
"rettifica pubblicazione ammontare debiti 31 dicembre 2018";"28.98 KB";"09/03/2020";"09/03/2020"
"pubblicazione ammontare debiti 31 dicembre 2019";"28.88 KB";"31/01/2020";"31/01/2020"
"pagamenti per tipologia di spesa 4 trimestre 2019";"0.7 MB";"20/01/2020";"20/01/2020"
"pagamenti per tipologia di spesa 3 trimestre 2019";"0.73 MB";"04/10/2019";"04/10/2019"
"pubblicazione ammontare debiti 30 settembre 2019";"31.82 KB";"01/10/2019";"01/10/2019"
"pagamenti per tipologia di spesa 2 triemestre 2019";"0.52 MB";"08/07/2019";"08/07/2019"
"pubblicazione ammontare debiti 30 giugno 2019";"31.42 KB";"04/07/2019";"04/07/2019"
"pubblicazione ammontare debiti 31 marzo 2019";"31.69 KB";"04/07/2019";"04/07/2019"
"pubblicazione ammontare debiti 31 dicembre 2018";"31.46 KB";"04/07/2019";"04/07/2019"
"pubblicazione ammontare debiti 30 settembre 2018";"31.44 KB";"04/07/2019";"04/07/2019"
"pubblicazione ammontare debiti 30 giugno 2018";"31.43 KB";"04/07/2019";"04/07/2019"
"pubblicazione ammontare debiti 31 marzo 2018";"31.42 KB";"04/07/2019";"04/07/2019"
"pubblicazione ammontare debiti 31 dicembre 2017";"31.43 KB";"04/07/2019";"04/07/2019"
"pubblicazione ammontare debiti 30 settembre 2017";"31.44 KB";"04/07/2019";"04/07/2019"
"pubblicazione ammontare debiti 30 giugno 2017";"31.44 KB";"04/07/2019";"04/07/2019"
"pagamenti per tipologia di spesa 1 trimestre 2019";"394.5 KB";"02/04/2019";"02/04/2019"
"pagamenti per tipologia di spesa 4 triemstre 2018";"0.72 MB";"17/01/2019";"17/01/2019"
