"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"delibera approvazione Piano del Verde 2023";"335.48 KB";"29/06/2023";"29/06/2023"
"determina Piano del Verde 2023";"275.33 KB";"29/06/2023";"29/06/2023"
"servizio pulizia marciapiedi anno 2022";"0.67 MB";"30/05/2022";"30/05/2022"
"determina Piano del Verde 2019";"503.75 KB";"30/05/2022";"30/05/2022"
"delibera approvazione Piano del Verde 2019";"0.57 MB";"30/05/2022";"30/05/2022"
"determina Piano del Verde 2020";"344.39 KB";"30/05/2022";"30/05/2022"
"delibera approvazione Piano del Verde 2020";"391.75 KB";"30/05/2022";"30/05/2022"
"determina Piano del Verde 2021";"0.56 MB";"30/05/2022";"30/05/2022"
"delibera approvazione Piano del Verde 2021";"0.66 MB";"30/05/2022";"30/05/2022"
"Piano del Verde anno 2022";"0.51 MB";"30/05/2022";"30/05/2022"
"determina Piano del Verde 2022";"0.76 MB";"30/05/2022";"30/05/2022"
"delibera approvazione Piano del Verde 2022";"0.69 MB";"30/05/2022";"30/05/2022"
"Piano del Verde anno 2021";"0.5 MB";"30/05/2022";"30/05/2022"
"Piano del Verde anno 2020";"471.41 KB";"30/05/2022";"30/05/2022"
"Piano del Verde anno 2019";"0.5 MB";"30/05/2022";"30/05/2022"
