"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati relativi alle entrate del Bilancio 2020 in formato tabellare";"196.21 KB";"27/11/2023";"27/11/2023"
"Dati relativi alle entrate del Bilancio 2020 in formato tabellare";"176.34 KB";"27/11/2023";"27/11/2023"
"allegato GC 56 variazione n. 20 bilancio";"9.66 KB";"31/08/2020";"31/08/2020"
"GC 56 variazione n. 20 bilancio";"118.55 KB";"31/08/2020";"31/08/2020"
"allegato GC 49 variazione n. 15 cassa";"249.58 KB";"08/05/2020";"08/05/2020"
"GC 49 variazione n. 15 cassa in seguito riaccertamento";"109.45 KB";"08/05/2020";"08/05/2020"
"allegato GC 47 variazione n. 14 per capitoli";"14.8 KB";"08/05/2020";"08/05/2020"
"GC 47 variazione n. 14 bilancio";"111.91 KB";"08/05/2020";"08/05/2020"
"allegato GC 43 variazione n. 11 per capitoli";"10.45 KB";"08/05/2020";"08/05/2020"
"GC 43 variazione n. 11 bilancio";"367.23 KB";"08/05/2020";"08/05/2020"
"allegato GC 33 variazione n. 9 per capitoli";"10.51 KB";"08/05/2020";"08/05/2020"
"GC 33 variazione n. 9 bilancio";"1.51 MB";"08/05/2020";"08/05/2020"
"allegato GC 17 variazione  n. 4 per capitoli";"10.32 KB";"08/05/2020";"08/05/2020"
"GC 17 variazione n. 4 bilancio";"10.32 KB";"08/05/2020";"08/05/2020"
"allegato GC 13 variazione n. 3 per capitoli";"30.65 KB";"08/05/2020";"08/05/2020"
"GC 13 variazione n. 3 bilancio";"1.51 MB";"08/05/2020";"08/05/2020"
"allegato 20 bilancio 2020 2022 - PARERE REVISORI BILANCIO PREVISIONE 2020-2022";"8.53 MB";"07/02/2020";"07/02/2020"
"allegato 19 bilancio 2020 2022 - USCITE PER MISSIONI PROGRAMMI MACROAGGREGATI";"8.12 MB";"07/02/2020";"07/02/2020"
"allegato 18 bilancio 2020 2022 - ENTRATE PER TITOLI TIPOLOGIE E CATEGORIE";"79.6 KB";"07/02/2020";"07/02/2020"
"allegato 17 bilancio 2020 2022 - TABELLA PARAMETRI DEFICITARIETA'";"76.07 KB";"07/02/2020";"07/02/2020"
"allegato 16 bilancio 2020 2022 - ELENCO DEI SITI WEB ISTITUZIONALI DI PUBBLICAZIONE DEI RENDICONTI E BILANCI DEL CONSORZIO E DELLE SOCIETA";"20.3 KB";"07/02/2020";"07/02/2020"
"allegato 15 bilancio 2020 2022 -NOTA INTEGRATIVA";"97.9 KB";"07/02/2020";"07/02/2020"
"allegato 14 bilancio 2020 2022 - INDICATORI DI BILANCIO";"6.43 MB";"07/02/2020";"07/02/2020"
"allegato 13 bilancio 2020 2022 - FUNZIONI DELEGATE REGIONE";"46.53 KB";"07/02/2020";"07/02/2020"
"allegato 12 bilancio 2020 2022 - PROSPETTO DIMOSTRATIVO DEL RISPETTO VINCOLI INDEBITAMENTO";"46.65 KB";"07/02/2020";"07/02/2020"
"allegato 11 bilancio 2020 2022 - PROSPETTO DIMOSTRATIVO DEL RISPETTO VINCOLI INDEBITAMENTO";"59.11 KB";"07/02/2020";"07/02/2020"
"allegato 10 bilancio 2020 2022 - F.C.D.E. 2020-2022";"1.78 MB";"07/02/2020";"07/02/2020"
"allegato 9 bilancio 2020 2022 - F.P.V.  2020-2022";"6.44 MB";"07/02/2020";"07/02/2020"
"allegato 8 bilancio 2020 2022 - TABELLA DIMOSTRATIVA DEL RISULTATO DI AMMINISTRAZIONE PRESUNTO";"54.09 KB";"07/02/2020";"07/02/2020"
"allegato 7 bilancio 2020 2022 - EQUILIBRI DI BILANCIO";"100.78 KB";"07/02/2020";"07/02/2020"
"allegato 6 bilancio 2020 2022 - QUADRO GENERALE RIASSUNTIVO";"62.01 KB";"07/02/2020";"07/02/2020"
"allegato 5 bilancio 2020 2022 - RIEPILOGO SPESE PER MISSIONI";"65.97 KB";"07/02/2020";"07/02/2020"
"allegato 4 bilancio 2020 2022 -  RIEPILOGO TITOLI SPESA 2020-2022";"52.17 KB";"07/02/2020";"07/02/2020"
"allegato 3 bilancio 2020 2022 -  RIEPILOGO TITOLI ENTRATE 2020-2022";"61.58 KB";"07/02/2020";"07/02/2020"
"allegato 2 bilancio 2020 2022 - SPESE 2020-2022";"142.87 KB";"07/02/2020";"07/02/2020"
"allegato 1 bilancio 2020 2022 -  ENTRATE 2020-2022";"86.84 KB";"07/02/2020";"07/02/2020"
"CC 83 approvazione bilancio previsione 2020 2022 e relativi allegati";"3.02 MB";"07/02/2020";"07/02/2020"
