"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"GRIGLIA di MONITORAGGIO e DOCUMENTO di ATTESTAZIONE  assolvimento obblighi di trasparenza al 30.11.2023";"17.53 KB";"04/12/2023";"04/12/2023"
"GRIGLIA RILEVAZIONE e DOCUMENTO di ATTESTAZIONE assolvimento obblighi trasparenza al 30.06.2023";"27.37 KB";"11/09/2023";"19/09/2023"
"ATTESTAZIONE VALIDAZIONE PERFORMANCE 2022";"130.43 KB";"05/06/2023";"05/06/2023"
"GRIGLIA di MONITORAGGIO assolvimento obblighi di trasparenza al 31.10.2022";"30.1 KB";"10/11/2022";"10/11/2022"
"ATTESTAZIONE VALIDAZIONE RELAZIONE PERFORMANCE 2021";"98.62 KB";"11/07/2022";"11/07/2022"
"GRIGLIA RILEVAZIONE  assolvimento obblighi trasparenza al 31.05.2022";"30.29 KB";"17/06/2022";"17/06/2022"
"SCHEDA DI SINTESI rilevazione Nucleo Interno di Valutazione circa l'assolvimento degli obblighi di pubblicazione al 31.05.2022";"152.36 KB";"17/06/2022";"17/06/2022"
"DOCUMENTO DI ATTESTAZIONE del Nucleo Interno di Valutazione circa l'assolvimento degli obblighi di pubblicazione al 31.05.2022";"154.19 KB";"17/06/2022";"17/06/2022"
"ATTESTAZIONE VALIDAZIONE RELAZIONE PERFORMANCE 2020";"96.42 KB";"28/09/2021";"28/09/2021"
"GRIGLIA RILEVAZIONE assolvimento obblighi trasparenza al 31.05.2021";"21.4 KB";"17/06/2021";"17/06/2021"
"DOCUMENTO DI ATTESTAZIONE del Nucleo Interno di Valutazione circa l'assolvimento degli obblighi di pubblicazione al 31.05.2021";"109.69 KB";"17/06/2021";"17/06/2021"
"SCHEDA DI SINTESI rilevazione Nucleo Interno di Valutazione assolvimento obblighi pubblicazione al 31.05.2021";"109.69 KB";"17/06/2021";"17/06/2021"
"GRIGLIA RILEVAZIONE assolvimento obblighi trasparenza al 30.06.2020";"73 KB";"27/07/2020";"27/07/2020"
"DOCUMENTO DI ATTESTAZIONE del Nucleo Interno di Valutazione circa l'assolvimento degli obblighi di pubblicazione al 30.06.2020";"101.49 KB";"27/07/2020";"27/07/2020"
"SCHEDA DI SINTESI rilevazione Nucleo Interno di Valutazione assolvimento obblighi pubblicazione al 30.06.2020";"98.58 KB";"27/07/2020";"27/07/2020"
"ATTESTAZIONE VALIDAZIONE RELAZIONE PERFORMANCE 2019";"352.78 KB";"10/07/2020";"10/07/2020"
"ATTESTAZIONE VALIDAZIONE RELAZIONE PERFORMANCE 2018";"160.09 KB";"28/06/2019";"28/06/2019"
"ATTESTAZIONE VALIDAZIONE RELAZIONE PERFORMANCE 2017";"209.31 KB";"06/06/2019";"06/06/2019"
"GRIGLIA RILEVAZIONE assolvimento obblighi pubblicazione al 31.03.2019";"80.5 KB";"19/04/2019";"19/04/2019"
"DOCUMENTO DI ATTESTAZIONE del Nucleo Interno di Valutazione circa l'assolvimento degli obblighi di pubblicazione al 31.03.2019";"296.21 KB";"19/04/2019";"19/04/2019"
"SCHEDA DI SINTESI rilevazione Nucleo Interno di Valutazione assolvimento obblighi pubblicazione al 31.03.2019";"297.14 KB";"19/04/2019";"19/04/2019"
