"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VENTURA SIMONETTA - Dichiarazione 2023 emolumenti";"99.1 KB";"18/01/2024";"18/01/2024"
"DAL BARCO FABIO - Dichiarazione 2023 emolumenti";"213.74 KB";"05/01/2024";"05/01/2024"
"GASPARINI ANNAMARIA - Dichiarazione 2023 emolumenti";"78.71 KB";"04/01/2024";"04/01/2024"
"RAMA MARCO - Dichiarazione 2023 emolumenti";"0.61 MB";"29/09/2023";"02/01/2024"
"POGGESE MARIKA - Dichiarazione 2023 emolumenti";"193.19 KB";"12/05/2023";"02/01/2024"
"GIACOMINI MASSIMO - Dichiarazione 2023 emolumenti";"178.4 KB";"30/10/2023";"02/01/2024"
"MORI ROBERTO - Dichiarazione 2023 emolumenti";"0.56 MB";"21/11/2023";"02/01/2024"
"BACIGA STEFANO - Dichiarazione 2023 emolumenti";"200.38 KB";"22/12/2023";"02/01/2024"
"PEROTTI ENRICO - Dichiarazione 2023 emolumenti";"382.25 KB";"12/01/2023";"19/04/2023"
"VENTURA SIMONETTA - Dichiarazione 2022 emolumenti";"153.08 KB";"05/10/2022";"19/04/2023"
"BACIGA STEFANO - Dichiarazione 2022 emolumenti";"192.88 KB";"04/10/2022";"19/04/2023"
"MORI ROBERTO - Dichiarazione 2022 emolumenti";"0.56 MB";"20/09/2022";"19/04/2023"
"TESSARO RAFFAELLA - Dichiarazione 2022 emolumenti";"0.53 MB";"29/08/2022";"19/04/2023"
"GIACOMINI MASSIMO";"297.8 KB";"26/08/2022";"19/04/2023"
"DAL BARCO FABIO - Dichiarazione 2022 emolumenti";"73.97 KB";"12/08/2022";"19/04/2023"
"RAMA MARCO - Dichiarazione 2022 emolumenti";"22.24 KB";"27/07/2022";"19/04/2023"
"GASPARINI ANNA MARIA - Dichiarazione 2022 emolumenti";"355.23 KB";"19/07/2022";"19/04/2023"
"SABAINI DAVIDE - Dichiarazione 2022 emolumenti";"474.66 KB";"02/03/2022";"19/04/2023"
"TESSARO RAFFAELLA - Aggiornamento 2021 dichiarazione emolumenti";"0.53 MB";"27/09/2021";"19/04/2023"
"DAL BARCO FABIO - Aggiornamento dichiarazione 2021";"68.71 KB";"24/09/2021";"19/04/2023"
"DAL BARCO FABIO - Aggiornamento dichiarazione 2020";"71.94 KB";"24/09/2021";"19/04/2023"
"VENTURA SIMONETTA - Aggiornamento 2021 dichiarazione";"2.84 MB";"24/09/2021";"19/04/2023"
"BACIGA STEFANO - Aggiornamento 2021 dichiarazione";"255.28 KB";"17/09/2021";"19/04/2023"
"GIACOMINI MASSIMO - Aggiornamento 2021 dichiarazione";"285.79 KB";"10/09/2021";"19/04/2023"
"GASPARINI ANNA MARIA - Aggiornamento 2021 dichiarazione";"278.63 KB";"26/08/2021";"19/04/2023"
"MORI ROBERTO - Aggiornamento 2021 dichiarazione";"267.83 KB";"19/08/2021";"19/04/2023"
"RAMA MARCO - Agg. dichiarazione 2021";"484.38 KB";"19/08/2021";"19/04/2023"
"RAMA MARCO - Dichiarazione 2021";"476.58 KB";"22/02/2021";"19/04/2023"
