"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"bilancio previsione 2023 - 2025 PIANO DEGLI INDICATORI";"5.72 MB";"16/06/2023";"23/11/2023"
"bilancio previsione 2022 - 2024 PIANO DEGLI INDICATORI";"5.69 MB";"16/06/2023";"23/11/2023"
"bilancio previsione 2021 -2023 PIANO DEGLI INDICATORI";"5.78 MB";"23/11/2023";"23/11/2023"
"bilancio previsione 2020 - 2022 PIANO DEGLI INDICATORI";"10.31 MB";"23/11/2023";"23/11/2023"
"bilancio previsione 2019 - 2021 PIANO DEGLI INDICATORI";"5.16 MB";"23/11/2023";"23/11/2023"
"rendiconto 2022 PIANO DEGLI INDICATORI";"1.22 MB";"16/06/2023";"23/11/2023"
"rendiconto 2021 PIANO DEGLI INDICATORI";"4.78 MB";"16/06/2023";"23/11/2023"
"rendiconto 2020 PIANO DEGLI INDICATORI";"7.86 MB";"31/05/2021";"23/11/2023"
"rendiconto 2019 PIANO DEGLI INDICATORI";"1.22 MB";"31/05/2021";"23/11/2023"
"rendiconto 2018 PIANO DEGLI INDICATORI";"6.67 MB";"23/11/2023";"23/11/2023"
"rendiconto 2017 PIANO DEGLI INDICATORI";"0.8 MB";"31/05/2021";"23/11/2023"
