"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati relativi alle entrate del Bilancio 2019 in formato tabellare";"196.19 KB";"27/11/2023";"27/11/2023"
"Dati relativi alle entrate del Bilancio 2019 in formato tabellare";"176.34 KB";"27/11/2023";"27/11/2023"
"allegato GC 124 variazione 23";"360.08 KB";"11/11/2019";"11/11/2019"
"GC 124 variazione 23";"131.79 KB";"11/11/2019";"11/11/2019"
"CC25 variazione bilancio di previsione e utilizzo quota parte avanzo di amministrazione";"0.6 MB";"10/06/2019";"10/06/2019"
"parere revisori CC 25";"2.31 MB";"10/06/2019";"10/06/2019"
"allegato CC 25";"449.2 KB";"10/06/2019";"10/06/2019"
"parere revisori CC 18 variazione bilancio";"423.72 KB";"18/03/2019";"18/03/2019"
"allegato CC 18 variazione bilancio";"76.32 KB";"18/03/2019";"18/03/2019"
" CC 18 variazione bilancio previsione 2019-2021";"175.61 KB";"18/03/2019";"18/03/2019"
"allegato 20 CC 11 bilancio previsione 2019-2021 relazione revisori dei conti";"3.92 MB";"08/02/2019";"08/02/2019"
"allegato 19 CC 11 bilancio previsione 2019-2021 spese per missioni programmi magroaggregati";"5.12 MB";"08/02/2019";"08/02/2019"
"allegato 18 CC 11 bilancio previsione 2019-2021 entrate oer titoli tipologie categorie";"188.72 KB";"08/02/2019";"08/02/2019"
"allegato 17 CC 11 bilancio previsione 2019-2021 tabella parametri deficitariet� rendiconto 2017";"188.72 KB";"08/02/2019";"08/02/2019"
"allegato 16 CC 11 bilancio previsione 2019-2021 indirizzi internet";"16.13 KB";"08/02/2019";"08/02/2019"
"allegato 15 CC 11 bilancio previsione 2019-2021 nota integrativa";"301.3 KB";"08/02/2019";"08/02/2019"
"allegato 14 CC 11 bilancio previsione 2019-2021 indicatori di bilancio";"3.16 MB";"08/02/2019";"08/02/2019"
"allegato 13 CC 11 bilancio previsione 2019-2021 funzioni delegate dalle regioni";"53.1 KB";"08/02/2019";"08/02/2019"
"allegato 12 CC 11 bilancio previsione 2019-2021 utilizzo contributi e trasferimenti da parte di organismi comunitari e internazionali";"53.25 KB";"08/02/2019";"08/02/2019"
"allegato 11 CC 11 bilancio previsione 2019-2021 prospetto rispetto vincoli di indebitameno";"105.38 KB";"08/02/2019";"08/02/2019"
"allegato 10 CC 11 bilancio previsione 2019-2021 FCDE";"0.66 MB";"08/02/2019";"08/02/2019"
"allegato 9 CC 11 bilancio previsione 2019-2021 FPV 2019-2021";"2.38 MB";"08/02/2019";"08/02/2019"
"allegato 8 CC 11 bilancio previsione 2019-2021 tabella dimostrativa del risultato di amministrazione presunto";"59.38 KB";"08/02/2019";"08/02/2019"
"allegato 7 CC 11 bilancio previsione 2019-2021 equilibri di biliancio";"108.97 KB";"08/02/2019";"08/02/2019"
"allegato 6 CC 11 bilancio previsione 2019-2021 quadro generale riassuntivo";"68.1 KB";"08/02/2019";"08/02/2019"
"allegato 5 CC 11 bilancio previsione 2019-2021 riepilogo spese per missioni";"76.79 KB";"08/02/2019";"08/02/2019"
"allegato 4 CC 11 bilancio previsione 2019-2021 riepilogo spese per titoli";"57.9 KB";"08/02/2019";"08/02/2019"
"allegato 3 CC 11 bilancio previsione 2019-2021 riepilogo entrate per titoli";"71.97 KB";"08/02/2019";"08/02/2019"
"allegato 2 CC 11 bilancio previsione 2019-2021  spese 2019-2021";"172.32 KB";"08/02/2019";"08/02/2019"
"allegato 1 CC 11 bilancio previsione 2019-2021 entrate 2019-2021";"188.63 KB";"08/02/2019";"08/02/2019"
"CC 11 bilancio previsione 2019-2021";"243.09 KB";"08/02/2019";"08/02/2019"
