"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"dati raccolta rifiuti anno 2021";"116.55 KB";"30/05/2022";"30/05/2022"
"Delibera presa d'atto PEF 2020_DEL_CC_12_2021";"510.76 KB";"23/11/2021";"23/11/2021"
"PEF 2021";"252.87 KB";"23/11/2021";"23/11/2021"
"Piano Economico Finanziario 2021-Delibera di presa d'atto";"0.61 MB";"23/11/2021";"23/11/2021"
"dati raccolta rifiuti anno 2020";"116.5 KB";"31/05/2021";"23/11/2021"
"dati raccolta rifiuti anno 2019";"132.41 KB";"29/06/2020";"23/11/2021"
"Piano Finanziario Rifiuti anno 2019";"";"28/03/2019";"23/11/2021"
"dati raccolta rifiuti anno 2017";"120.43 KB";"28/03/2019";"23/11/2021"
"dati raccolta rifiuti anno 2018";"131.3 KB";"28/03/2019";"23/11/2021"
"dati raccolta rifiuti anno 2016";"121.57 KB";"28/03/2019";"23/11/2021"
"PEF 2020";"70.2 KB";"23/11/2021";"23/11/2021"
