"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Autodichiarazione 2023 GASPARINI ANNAMARIA";"345.3 KB";"02/01/2024";"02/01/2024"
"Autodichiarazione 2023 VENTURA SIMONETTA";"111.54 KB";"02/01/2024";"02/01/2024"
"Autodichiarazione 2023 BACIGA STEFANO";"159.11 KB";"02/01/2024";"02/01/2024"
"Autodichiarazione 2023 DAL BARCO FABIO";"124.43 KB";"02/01/2024";"02/01/2024"
"Autodichiarazione 2023 PEROTTI ENRICO";"343.02 KB";"02/01/2024";"02/01/2024"
"Autodichiarazione 2023 GIACOMINI MASSIMO";"139.86 KB";"02/01/2024";"02/01/2024"
"Autodichiarazione 2023 MORI ROBERTO";"394.01 KB";"02/01/2024";"02/01/2024"
"Autodichiarazione 2023 RAMA MARCO";"358.19 KB";"02/01/2024";"02/01/2024"
"Autodichiarazione 2023 POGGESE MARIKA";"108.77 KB";"02/01/2024";"02/01/2024"
"Autodichiarazione 2023 VOTANO ELEONORA";"";"02/01/2024";"02/01/2024"
"Autodichiarazione 2021 RAMA MARCO";"438.64 KB";"26/01/2021";"02/01/2024"
"Autodichiarazione 2023 SCARPARI EMILIO";"324.64 KB";"06/07/2023";"02/01/2024"
"Autodichiarazione 2023 POGGESE MARIKA";"110.07 KB";"06/07/2023";"02/01/2024"
"Autodichiarazione 2023 VENTURA SIMONETTA";"105.8 KB";"06/07/2023";"02/01/2024"
"Autodichiarazione 2023 GASPARINI ANNA MARIA";"108.52 KB";"06/07/2023";"02/01/2024"
"Autodichiarazione 2023 DAL BARCO FABIO";"14.16 KB";"06/07/2023";"02/01/2024"
"Autodichiarazione 2023 RAMA MARCO";"365.74 KB";"06/07/2023";"02/01/2024"
"Autodichiarazione 2023 MORI ROBERTO ";"117.98 KB";"06/07/2023";"02/01/2024"
"Autodichiarazione 2023 BACIGA STEFANO";"340.84 KB";"06/07/2023";"02/01/2024"
"Autodichiarazione 2023 GIACOMINI MASSIMO";"113.53 KB";"06/07/2023";"02/01/2024"
"Autodichiarazione 2023 DONI GIOVANNI";"25.3 KB";"06/07/2023";"02/01/2024"
"Autodichiarazione 2023 PEROTTI ENRICO";"352 KB";"06/07/2023";"06/07/2023"
"Autodichiarazione 2022 TESSARO RAFFAELLA";"358.12 KB";"24/02/2022";"05/05/2023"
"Autodichiarazione 2023 POGGESE MARIKA";"366.27 KB";"05/05/2023";"05/05/2023"
"Autodichiarazione 2022 SABAINI DAVIDE";"37.49 KB";"03/01/2022";"19/04/2023"
"Autodichiarazione 2022-3 MORI ROBERTO";"393.79 KB";"29/12/2022";"13/04/2023"
"Autodichiarazione 2022 PERETTI FLAVIO";"147.42 KB";"29/12/2022";"13/04/2023"
"Autodichiarazione 2022 PEROTTI ENRICO";"350.13 KB";"29/12/2022";"13/04/2023"
"Autodichiarazione 2022 VENTURA SIMONETTA";"337.07 KB";"01/04/2022";"13/04/2023"
"Autodichiarazione 2022 VISENTINI FLAVIA";"341.94 KB";"24/02/2022";"13/04/2023"
"Autodichiarazione 2022 SCARPARI EMILIO";"";"24/02/2022";"13/04/2023"
"Autodichiarazione 2022 BACIGA STEFANO";"182.18 KB";"24/02/2022";"13/04/2023"
"Autodichiarazione 2022 DAL BARCO FABIO";"14.51 KB";"24/02/2022";"13/04/2023"
"Autodichiarazione GASPARINI ANNA MARIA";"112.37 KB";"24/02/2022";"13/04/2023"
"Autodichiarazione 2022 GIACOMINI MASSIMO";"113.27 KB";"24/02/2022";"13/04/2023"
"Autodichiarazione 2022 RAMA MARCO";"190.54 KB";"24/02/2022";"13/04/2023"
"Autodichiarazione 2022 MORI ROBERTO";"321.31 KB";"24/02/2022";"13/04/2023"
"Autodichiarazione 2022 POGGESE MARIKA";"381.92 KB";"24/02/2022";"13/04/2023"
"Autodichiarazione 2022 PERETTI FLAVIO";"379.57 KB";"24/02/2022";"13/04/2023"
"Autodichiarazione 2021 GASPARINI ANNAMARIA";"112.95 KB";"02/03/2021";"13/04/2023"
"Autodichiarazione 2021 VENTURA SIMONETTA";"113.78 KB";"02/03/2021";"13/04/2023"
"Autodichiarazione 2021 DAL BARCO FABIO";"115.29 KB";"02/03/2021";"13/04/2023"
"Autodichiarazione 2021 BACIGA STEFANO";"241.35 KB";"02/03/2021";"13/04/2023"
"Autodichiarazione 2021 TESSARO RAFFAELLA";"363.77 KB";"02/03/2021";"13/04/2023"
"Autodichiarazione 2021 GIACOMINI MASSIMO";"192.42 KB";"02/03/2021";"13/04/2023"
"Autodichiarazione 2021 MORI ROBERTO";"330.7 KB";"02/03/2021";"13/04/2023"
"Autodichiarazione 2021 PERETTI FLAVIO Vice Comandante";"397.48 KB";"02/03/2021";"13/04/2023"
"Autodichiarazione 2021 BOSIO MARCO";"388.85 KB";"02/03/2021";"13/04/2023"
"BOSIO MARCO - Aggiornamento 2021 dichiarazione altre cariche-incarichi";"340.59 KB";"19/08/2021";"13/04/2023"
"BOSIO MARCO - Aggiornamento 2021 dichiarazione";"297.48 KB";"19/08/2021";"13/04/2023"
