"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati relativi alle spese del Bilancio Consuntivo 2018 in formato tabellare";"196.62 KB";"27/11/2023";"27/11/2023"
"Dati relativi alle entrate del Bilancio Consuntivo 2018 in formato tabellare";"176.37 KB";"27/11/2023";"27/11/2023"
"allegato 30 rendiconto 2018 RELAZIONE DELL'ORGANO DI REVISIONE";"3.12 MB";"08/05/2019";"08/05/2019"
"allegato 29 rendiconto 2018 CONTROLLI INTERNI REGOLARITA AMMINISTRATIVA (2)";"1.18 MB";"08/05/2019";"08/05/2019"
"allegato 28 rendiconto 2018 PIANO DEGLI INDICATORI";"4.25 MB";"08/05/2019";"08/05/2019"
"allegato 27 rendiconto 2018 CERTIFICAZIONE PAREGGIO DI BILANCIO";"45.22 KB";"08/05/2019";"08/05/2019"
"allegato 26 rendiconto 2018 SPESE DI RAPPRESENTANZA";"7.62 KB";"08/05/2019";"08/05/2019"
"allegato 25 rendiconto 2018 VERIFICA DEBITI-CREDITI SOC.PARTECIPATE";"43.32 KB";"08/05/2019";"08/05/2019"
"allegato 24 rendiconto 2018 INDICATORE TEMPESTIVITA'PAGAMENTI";"6.04 KB";"08/05/2019";"08/05/2019"
"allegato 23 rendiconto 2018 TABELLA PARAMETRI DEFICITARIETA'";"92.14 KB";"08/05/2019";"08/05/2019"
"allegato 22 rendiconto 2018 RELAZIONE SULLA GESTIONE ANNO 2018";"0.61 MB";"08/05/2019";"08/05/2019"
"allegato 21 rendiconto 2018 RESIDUI PASSIVI DA RIPORTARE";"480.25 KB";"08/05/2019";"08/05/2019"
"allegato 20 rendiconto 2018 RESIDUI ATTIVI DA RIPORTARE";"149.65 KB";"08/05/2019";"08/05/2019"
"allegato 19 rendiconto 2018 PROSPETTO DATI SIOPE";"5.53 MB";"08/05/2019";"08/05/2019"
"allegato 18 rendiconto 2018 FUNZIONI DELEGATE DALLA REGIONE";"96.88 KB";"08/05/2019";"08/05/2019"
"allegato 17 rendiconto 2018 CONTRIBUTI U.E.";"97.21 KB";"08/05/2019";"08/05/2019"
"allegato 16 rendiconto 2018 COSTI PER MISSIONE";"0.53 MB";"08/05/2019";"08/05/2019"
"allegato 15 rendiconto 2018 IMPEGNI IMPUTATI ALL'ANNO SUCCESSIVO";"128.72 KB";"08/05/2019";"08/05/2019"
"allegato 14 rendiconto 2018 ACCERTAMENTI IMPUTATI ALL'ANNO SUCCESSIVO";"157.6 KB";"08/05/2019";"08/05/2019"
"allegato 13 rendiconto 2018 SPESE PER MISS.PROGRAMMI MACROAGGREGATI";"14.69 MB";"08/05/2019";"08/05/2019"
"allegato 12 rendiconto 2018 ENTRATE PER TITOLI TIPOLOGIE E CATEGORIE";"452.18 KB";"08/05/2019";"08/05/2019"
"allegato 11 rendiconto 2018 COMPOSIZIONE FCDE";"203.26 KB";"08/05/2019";"08/05/2019"
"allegato 10 rendiconto 2018 FPV";"351.89 KB";"08/05/2019";"08/05/2019"
"allegato 9 rendiconto 2018 PROSPETTO DIMOSTRATIVO RISULTATO DI AMMINISTRAZIONE";"124.85 KB";"08/05/2019";"08/05/2019"
"allegato 8 rendiconto 2018 EQUILIBRI DI BILANCIO";"219.61 KB";"08/05/2019";"08/05/2019"
"allegato 7 rendiconto 2018 STATO PATRIMONIALE E CONTO ECONOMICO";"2.13 MB";"08/05/2019";"08/05/2019"
"allegato 6 rendiconto 2018 QUADRO GENERALE RIASSUNTIVO";"124.37 KB";"08/05/2019";"08/05/2019"
"allegato 5 rendiconto 2018 RIEPILOGO SPESE PER TITOLI";"103.92 KB";"08/05/2019";"08/05/2019"
"allegato 4 rendiconto 2018 RIEPILOGO SPESE PER MISSIONI";"165 KB";"08/05/2019";"08/05/2019"
"allegato 3 rendiconto 2018 USCITE 2018";"0.67 MB";"08/05/2019";"08/05/2019"
"allegato 2 rendiconto 2018 RIEPILOGO ENTRATE";"171.59 KB";"08/05/2019";"08/05/2019"
"allegato 1 rendiconto 2018 ENTRATE 2018";"273.95 KB";"08/05/2019";"08/05/2019"
"CC 24 RENDICONTO 2018";"354.31 KB";"08/05/2019";"08/05/2019"
