"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"indicatore tempestivita pagamenti 1 trimestre 2024";"389.97 KB";"26/04/2024";"26/04/2024"
"indicatore tempestivita pagamenti anno 2023";"390.15 KB";"12/02/2024";"12/02/2024"
"indicatore tempestivita pagamenti 4 trimestre 2023";"389.96 KB";"12/02/2024";"12/02/2024"
"indicatore tempestivita pagamenti 3 trimestre 2023";"389.87 KB";"31/10/2023";"31/10/2023"
"indicatore tempestivita pagamenti 2 trimestre 2023";"390.96 KB";"26/07/2023";"26/07/2023"
"indicatore tempestivita pagamenti 1 trimestre 2023";"390.96 KB";"27/04/2023";"27/04/2023"
"indicatore tempestivita pagamenti anno 2022";"390.34 KB";"31/01/2023";"31/01/2023"
"indicatore tempestivita pagamenti 4 trimestre 2022";"390.62 KB";"31/01/2023";"31/01/2023"
"indicatore tempestivita pagamenti 3 trimestre 2022";"391.66 KB";"14/10/2022";"14/10/2022"
"indicatore tempestivita pagamenti 2 trimestre 2022";"390.97 KB";"26/07/2022";"26/07/2022"
"indicatore tempestivita pagamenti 1 trimestre 2022";"49.62 KB";"29/04/2022";"29/04/2022"
"indicatore tempestivita pagamenti anno 2021";"49.58 KB";"17/01/2022";"17/01/2022"
"indicatore tempestivit� pagamenti 4 trimestre 2021";"49.63 KB";"17/01/2022";"17/01/2022"
"indicatore tempestivita pagamenti 3 trimestre 2021";"49.63 KB";"18/10/2021";"18/10/2021"
"indicatore tempestivita pagamenti 2 trimestre 2021";"49.63 KB";"08/07/2021";"08/07/2021"
"indicatore tempestivita pagamenti 1 trimestre  2021";"49.62 KB";"29/04/2021";"29/04/2021"
"indicatore tempestivita pagamenti anno 2020";"49.58 KB";"29/01/2021";"29/01/2021"
"indicatore tempestivita pagamenti 4 trimestre 2020";"49.63 KB";"29/01/2021";"29/01/2021"
"indicatore tempestivita pagamenti 3 trimestre 2020";"49.62 KB";"29/10/2020";"29/10/2020"
"indicatore tempestivita pagamenti 2 trimestre 2020";"49.62 KB";"09/07/2020";"09/07/2020"
"indicatore tempestivita pagamenti 1 trimestre 2020";"49.63 KB";"28/04/2020";"28/04/2020"
"indicatore tempestivita pagamenti anno 2019";"49.58 KB";"31/01/2020";"31/01/2020"
"indicatore tempestivita pagamenti 4 trimestre 2019";"49.63 KB";"31/01/2020";"31/01/2020"
"indicatore tempestivita pagamenti 3 trimestre 2019";"49.63 KB";"01/10/2019";"01/10/2019"
"indicatore tempestivita pagamenti 2 trimestre 2019";"49.62 KB";"11/07/2019";"11/07/2019"
"indicatore tempestivit� pagamenti 1 trimestre 2019";"6.12 KB";"30/04/2019";"30/04/2019"
"indicatore tempestivita pagamenti anno 2018";"6.04 KB";"22/01/2019";"22/01/2019"
"indicatore tempestivit� pagamenti 4 trimestre 2018";"6.12 KB";"22/01/2019";"22/01/2019"
