"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"del. CC 17 - 2017";"0.51 MB";"06/07/2017";"08/01/2024"
"Allegato III parte 3";"9.03 MB";"06/07/2017";"08/01/2024"
"Allegato III parte 2";"13.64 MB";"06/07/2017";"08/01/2024"
"Allegato III parte 1";"12.39 MB";"06/07/2017";"08/01/2024"
"VCI relazione";"6.45 MB";"06/07/2017";"08/01/2024"
"tav 2";"5.6 MB";"06/07/2017";"08/01/2024"
"tav 2.2";"1.99 MB";"06/07/2017";"08/01/2024"
"tav 2.1";"3.37 MB";"06/07/2017";"08/01/2024"
"tav 1";"11.3 MB";"06/07/2017";"08/01/2024"
"Elab resoconto richieste II PI";"0.57 MB";"06/07/2017";"08/01/2024"
"NTO II PI";"1.71 MB";"06/07/2017";"08/01/2024"
"Elab 1 Relazione programmatica e dimensionamento";"9.58 MB";"06/07/2017";"08/01/2024"
"Allegato VI atti e accordi";"3.84 MB";"06/07/2017";"08/01/2024"
"Allegato V attivit� prod in zona impropria";"2.33 MB";"06/07/2017";"08/01/2024"
"Allegato IV Edifici non pi� funz";"6.07 MB";"06/07/2017";"08/01/2024"
"Allegato 1";"3.45 MB";"06/07/2017";"08/01/2024"
"All_II_ConiVisuali";"2 MB";"06/07/2017";"08/01/2024"
"All_I_ProntuarioMitigazioneAmbientale";"1.65 MB";"06/07/2017";"08/01/2024"
