"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"riferimenti normativi su organizzazione e attivit�";"";"24/07/2023";"24/07/2023"
"REGOLAMENTO PER LO SVOLGIMENTO  DELLE SEDUTE DEGLI ORGANI IN MODALITA' TELEMATICA";"0.58 MB";"19/04/2023";"19/04/2023"
"REGOLAMENTO EDILIZIO COMUNALE (REC) IN ATTUAZIONE DELL'INTESA STATO REGIONI ENTI LOCALI DEL 20 OTTOBRE 2016 E DELIBERAZIONE DELLA GIUNTA REGIONALE DEL VENETO DEL 22 NOVEMBRE 2017 N.1896 ";"11.14 MB";"05/12/2022";"05/12/2022"
"REGOLAMENTO DELLA PAGINA UFFICIALE FACEBOOK";"307.77 KB";"23/03/2021";"23/03/2021"
"REGOLAMENTO INCENTIVI GESTIONE ENTRATE (Articolo 1, comma 1091, legge 30 dicembre 2018, n. 145)";"435.58 KB";"23/03/2021";"23/03/2021"
"REGOLAMENTO RIPARTIZIONE INCENTIVI FUNZIONI TECNICHE ART. 113 DEL CODICE CONTRATTI";"79.08 KB";"23/03/2021";"23/03/2021"
"REGOLAMENTO PER CRITERI GENERALI CONFERIMENTO E REVOCA DELLE POSIZIONI ORGANIZZATIVE";"0.54 MB";"23/03/2021";"23/03/2021"
"Regolamento comunale sulla videosorveglianza";"0.72 MB";"23/03/2021";"23/03/2021"
"REGOLAMENTO PER LA DISCIPLINA DELLA CONCESSIONE IN USO DEI LOCALI DI PROPRIET� COMUNALE";"470.61 KB";"23/03/2021";"23/03/2021"
"Regolamento Comunale per l'utilizzo dei parchi e delle aree verdi comunali";"299.45 KB";"23/03/2021";"23/03/2021"
"REGOLAMENTO PER L'APPLICAZIONE DELL'IMPOSTA MUNICIPALE PROPRIA (IMU)";"0.69 MB";"23/03/2021";"23/03/2021"
"REGOLAMENTO PER LA DETERMINAZIONE E L'APPLICAZIONE DEI CONTRIBUTI PECUNIARI DI CUI ALL'ART. 16 D.P.R. 380/01 ED ART. 35 L.R. 11/04";"444.57 KB";"23/03/2021";"23/03/2021"
"REGOLAMENTO PER LA GESTIONE E UTILIZZO DEGLI AUTOMEZZI COMUNALI";"0.56 MB";"02/10/2019";"02/10/2019"
"REGOLAMENTO PER L'ISTITUZIONE E LA GESTIONE DEL SERVIZIO DI VOLONTARIATO CIVICO COMUNALE";"0.68 MB";"02/10/2019";"02/10/2019"
"REGOLAMENTO PER LA DISCIPLINA DEL SERVIZIO DI TRASPORTO SOCIALE";"0.65 MB";"02/10/2019";"02/10/2019"
