"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione annuale del Responsabile della prevenzione della corruzione - Anno 2022";"81.33 KB";"17/02/2023";"17/02/2023"
"Relazione annuale del RPCT anno 2021";"81.31 KB";"08/02/2022";"08/02/2022"
"DELIBERA CONFERMA PTPCT 2020 2022";"152.11 KB";"22/12/2021";"22/12/2021"
"Relazione annuale del RPCT anno 2020";"76.58 KB";"31/03/2021";"31/03/2021"
"DELIBERA APPROVAZIONE PTPCT 2020 2022";"188.16 KB";"23/02/2021";"23/02/2021"
"PTPCT 2020 2022";"0.52 MB";"23/02/2021";"23/02/2021"
"Conferma Piano PTPCT 2019";"1.06 MB";"14/03/2019";"14/03/2019"
"CONFERMA DELL'ATTUALE PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE, APPROVATO CON DELIBERAZIONE N. 6 DEL 24/01/2018, ANCHE PER IL 2019.";"0.51 MB";"29/01/2019";"29/01/2019"
"Relazione annuale del RTPC anno 2018";"88.47 KB";"29/01/2019";"29/01/2019"
"Decreto di nomina Responsabile ";"0.94 MB";"25/01/2019";"25/01/2019"
"Avviso PTPC 2019 2021";"254.05 KB";"10/01/2019";"10/01/2019"
