"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"GRIGLIA DI RILEVAZIONE ED ATTESTAZIONE AL 30.06.2023";"63.39 KB";"11/09/2023";"11/09/2023"
"GRIGLIA RILEVAZIONE OIV AL 31.05.2022";"32.64 KB";"28/06/2022";"28/06/2022"
"DOCUMENTO DI ATTESTAZIONE OIV AL 31.05.2022";"232.25 KB";"28/06/2022";"28/06/2022"
"SCHEDA DI SINTESI Anno 2022";"220.05 KB";"28/06/2022";"28/06/2022"
"GRIGLIA RILEVAZIONE AL 31.05.2021";"22.33 KB";"11/06/2021";"11/06/2021"
"DOCUMENTO DI ATTESTAZIONE ";"0.81 MB";"11/06/2021";"11/06/2021"
"SCHEDA DI SINTESI ";"0.8 MB";"11/06/2021";"11/06/2021"
"VALIDAZIONE O.IV. ANNO 2020";"310.45 KB";"31/05/2021";"31/05/2021"
"VALIDAZIONE O.I.V. RELAZIONE SULLA PERFORMANCE";"191.82 KB";"19/05/2021";"19/05/2021"
"Scheda di Sintesi OIV anno 2019";"0.61 MB";"02/07/2020";"02/07/2020"
"Documento di attestazione Anno 2019";"405.53 KB";"02/07/2020";"02/07/2020"
"Griglia di Attestazione 2019";"88.5 KB";"29/06/2020";"29/06/2020"
"Griglia di attestazione 2018";"75.5 KB";"22/06/2020";"22/06/2020"
