"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROGETTO. FASCICOLO OPERA. PARTE II";"33.2 MB";"02/12/2021";"27/03/2023"
"PROGETTO. QUADRO ECONOMICO";"160.9 KB";"02/12/2021";"27/03/2023"
"PROGETTO. ELENCO ELABORATI";"0.75 MB";"02/12/2021";"27/03/2023"
"DELIBERAZIONE CONSIGLIO COMUNALE ADOZIONE VARIANTE E APPROVAZIONE PROGETTO FATTIBILITA'";"324.62 KB";"02/12/2021";"27/03/2023"
"PROGETTO. FASCICOLO OPERA. PARTE IV";"35.66 MB";"02/12/2021";"27/03/2023"
"VARIANTE. ASSEVERAZIONI";"307.15 KB";"02/12/2021";"27/03/2023"
"VARIANTE. ESTRATTI CARTOGRAFICI";"18.03 MB";"02/12/2021";"22/03/2023"
"VARIANTE. VERIFICA ASSOGGETTABILITA' A VAS";"337.86 KB";"02/12/2021";"22/03/2023"
"PROGETTO. FASCICOLO OPERA. PARTE III";"35.54 MB";"02/12/2021";"22/03/2023"
"PROGETTO. PRIME INDICAZIONI SICUREZZA";"0.82 MB";"02/12/2021";"22/03/2023"
"RELAZIONE GEOLOGICA";"3.66 MB";"02/12/2021";"22/03/2023"
"VARIANTE. RELAZIONE";"22.55 MB";"02/12/2021";"22/03/2023"
"PROGETTO. FASCICOLO OPERA PARTE I";"5.22 MB";"02/12/2021";"22/03/2023"
