"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO 2022 COOPERATIVA ZIRACCO";"68.6 KB";"28/02/2024";"28/02/2024"
"BILANCIO 2021 COOPERATIVA ZIRACCO";"1.62 MB";"28/02/2024";"28/02/2024"
"BILANCIO 2020 COOPERATIVA ZIRACCO";"77.37 KB";"28/02/2024";"28/02/2024"
"BILANCIO 2019 COOPERATIVA ZIRACCO";"0.57 MB";"28/02/2024";"28/02/2024"
"INTEGRAZIONE TRA ACQUEDOTTO POIANA SPA E CAFC SPA - PUBBLICA CONSULTAZIONE AI SENSI DELL'ART. 5, CO. 2 DEL D.LGS.175/2016";"";"13/02/2023";"13/02/2023"
"Revisione partecipate Anno 2022";"484.32 KB";"13/02/2023";"13/02/2023"
"Revisione partecipate Anno 2021";"483.9 KB";"01/06/2022";"01/06/2022"
"Revisione partecipate Anno 2020";"482.27 KB";"12/03/2021";"12/03/2021"
"Revisione partecipate Anno 2019";"481.13 KB";"12/03/2021";"12/03/2021"
"Bilancio 2018 Cooperativa di Ziracco";"23.95 KB";"11/11/2019";"11/11/2019"
"Revisione ordinaria delle partecipazioni detenute dal Comune di Remanzacco";"194.26 KB";"07/10/2019";"07/10/2019"
