"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ZONIZZAZIONE AGGREGATA - STATO DI FATTO";"0.88 MB";"29/03/2017";"27/03/2023"
"ZONIZZAZIONE PARAMETRICA - STATO DI FATTO";"0.88 MB";"29/03/2017";"27/03/2023"
"SUDDIVISIONE IN UNITA' TERRITORIALI ";"1.11 MB";"29/03/2017";"27/03/2023"
"RELAZIONE TECNICA";"0.62 MB";"29/03/2017";"27/03/2023"
"ZONIZZAZIONE PARAMETRICA - STATO DI PROGETTO";"0.88 MB";"29/03/2017";"27/03/2023"
"ZONIZZAZIONE DEFINITIVA SENZA FASCE DI PERTINENZA- STATO DI PROGETTO";"1.04 MB";"29/03/2017";"27/03/2023"
"ZONIZZAZIONE DEFINITIVA SENZA FASCE DI PERTINENZA- STATO DI FATTO";"1.02 MB";"29/03/2017";"27/03/2023"
"ZONIZZAZIONE DEFINITIVA - STATO DI PROGETTO";"1.22 MB";"29/03/2017";"27/03/2023"
"ZONIZZAZIONE DEFINITIVA - STATO DI FATTO";"1.2 MB";"29/03/2017";"27/03/2023"
"ZONIZZAZIONE INTEGRATA - STATO DI PROGETTO";"1.22 MB";"29/03/2017";"27/03/2023"
"ZONIZZAZIONE INTEGRATA - STATO DI FATTO";"1.21 MB";"29/03/2017";"27/03/2023"
"FASCE DI RISPETTO DELLE ZONE PRODUTTIVE - STATO DI PROGETTO";"1.11 MB";"29/03/2017";"27/03/2023"
"FASCE DI RISPETTO DELLE ZONE PRODUTTIVE - STATO DI FATTO";"1.07 MB";"29/03/2017";"27/03/2023"
"ZONIZZAZIONE AGGREGATA - STATO DI PROGETTO";"0.88 MB";"29/03/2017";"27/03/2023"
