"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORI CONSUNTIVO 2022 ALLEGATO 14";"344.71 KB";"28/06/2023";"28/06/2023"
"INDICATORI CONSUNTIVO 2022 ALLEGATO 13";"190.51 KB";"28/06/2023";"28/06/2023"
"INDICATORI CONSUNTIVO 2022 ALLEGATO 12";"209.32 KB";"28/06/2023";"28/06/2023"
"INDICATORI CONSUNTIVO 2022 ALLEGATO 11";"134.22 KB";"28/06/2023";"28/06/2023"
"INDICATORI CONSUNTIVO 2022 ALLEGATO 10";"315.66 KB";"28/06/2023";"28/06/2023"
"BILANCIO PREVISIONE 2023-2025 ALLEGATO B PIANO INDICATORI";"1.76 MB";"28/06/2023";"28/06/2023"
"BILANCIO PREVISIONE 2022-2024 C.C. 47/29.12.2021 QUADRO SINOTTICO INDICATORI ";"97.68 KB";"04/05/2022";"04/05/2022"
"BILANCIO PREVISIONE 2022-2024 C.C. 47/29.12.2021 PIANO INDICATORI ";"349.68 KB";"04/05/2022";"04/05/2022"
"BILANCIO PREVISIONE 2022-2024 C.C. 47/29.12.2021 INDICATORI SINTETICI";"353.76 KB";"04/05/2022";"04/05/2022"
"BILANCIO PREVISIONE 2022-2024 C.C. 47/29.12.2021 INDICATORI SPESA";"248.39 KB";"04/05/2022";"04/05/2022"
"RENDICONTO DI GESTIONE 2021 C.C. 11/27.04.2022 PIANO INDICATORI QUDRO SINOTTICO";"369.51 KB";"04/05/2022";"04/05/2022"
"RENDICONTO DI GESTIONE 2021 C.C. 11/27.04.2022 PIANO INDICATORI CAPACITA' PAGAMENTO";"195.09 KB";"04/05/2022";"04/05/2022"
"RENDICONTO DI GESTIONE 2021 C.C. 11/27.04.2022 PIANO INDICATORI SPESE";"218.81 KB";"04/05/2022";"04/05/2022"
"RENDICONTO DI GESTIONE 2021 C.C. 11/27.04.2022 PIANO INDICATORI ENTRATE";"147.23 KB";"04/05/2022";"04/05/2022"
"RENDICONTO DI GESTIONE 2021 C.C. 11/27.04.2022 PIANO INDICATORI SINTETICI";"303.35 KB";"04/05/2022";"04/05/2022"
"BILANCIO PREVISIONE 2022-2024 C.C. 47/29.12.2021 INDICATORI ENTRATE";"60.66 KB";"04/05/2022";"04/05/2022"
"BILANCIO PREVISIONE 2021-2023 C.C. 7/01.03.2021 PIANO INDICATORI VELOCITA' PAGAMENTO";"248.43 KB";"04/05/2022";"04/05/2022"
"BILANCIO PREVISIONE 2021-2023 C.C. 7/01.03.2021 PIANO INDICATORI VELOCITA RISCOSSIONE";"60.67 KB";"04/05/2022";"04/05/2022"
"BILANCIO PREVISIONE 2021-2023 C.C. 7/01.03.2021 PIANO INDICATORI QUADRO SINOTTICO";"97.68 KB";"04/05/2022";"04/05/2022"
"BILANCIO PREVISIONE 2021-2023 C.C. 7/01.03.2021 PIANO INDICATORI";"353.77 KB";"04/05/2022";"04/05/2022"
"PIANO INDICATORI 2020";"1.09 MB";"25/05/2021";"25/05/2021"
"RENDICONTO 2019 INDICATORI CAPACITA' PAGAMENTO";"137.85 KB";"15/06/2020";"15/06/2020"
"RENDICONTO 2019 PIANO INDICATORI SPESE";"175.68 KB";"15/06/2020";"15/06/2020"
"RENDICONTO 2019 PIANO INDICATORI ENTRATE";"46.68 KB";"15/06/2020";"15/06/2020"
"RENDICONTO 2019 PIANO INDICATORI SINTETICI";"153.97 KB";"15/06/2020";"15/06/2020"
"RENDICONTO 2019 QUADRO SINOTTICO INDICATORI";"347.63 KB";"15/06/2020";"15/06/2020"
"DELIBERA C.C. 53 DEL 27.12.2019 ALLEGATO23_C2 INDICATORI BILANCIO PREVISIONE";"64.65 KB";"10/01/2020";"10/01/2020"
"DELIBERA C.C. 53 DEL 27.12.2019 ALLEGATO22_C1 INDICATORI BILANCIO PREVISIONE";"168.45 KB";"10/01/2020";"10/01/2020"
"DELIBERA C.C. 53 DEL 27.12.2019 ALLEGATO21_C3 INDICATORI BILANCIO PREVISIONE";"178.07 KB";"10/01/2020";"10/01/2020"
"DELIBERA C.C. 53 DEL 27.12.2019 ALLEGATO20_C4 INDICATORI BILANCIO PREVISIONE";"142.77 KB";"10/01/2020";"10/01/2020"
"APPROVAZIONE RENDICONTO GESTIONE 2018 C.C. 17 29/04/2019";"48.39 KB";"06/05/2019";"06/05/2019"
"BILANCIO PREVISIONE 2019 - 2021 PIANO INDICATORI D";"236.59 KB";"07/03/2019";"07/03/2019"
"BILANCIO PREVISIONE 2019 - 2021 PIANO INDICATORI C";"326.05 KB";"07/03/2019";"07/03/2019"
"BILANCIO PREVISIONE 2019 - 2021 PIANO INDICATORI B";"277.91 KB";"07/03/2019";"07/03/2019"
"BILANCIO PREVISIONE 2019 - 2021 PIANO INDICATORI A";"363.19 KB";"07/03/2019";"07/03/2019"
"PIANO DEGLI INDICATORI PREVENTIVO 2018";"29.45 KB";"17/01/2019";"17/01/2019"
"PIANO DEGLI INDICATORI 2017";"33.29 KB";"17/01/2019";"17/01/2019"
