"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERAZIONE C.C. DI APPROVAZIONE DEL PIANO COMUNALE DELLA MOBILITA' CICLISTICA - BICIPLAN";"312.1 KB";"09/11/2023";"09/11/2023"
"DELIBERAZIONE CONSIGLIO COMUNALE DI ADOZIONE DEL PIANO COMUNALE DELLA MOBILITA' CICLISTICA - BICIPLAN";"187.1 KB";"07/08/2023";"07/08/2023"
"COMPUTO PARAMETRICO: IMPIANTO SEMAFORIZZATO PER ATTRAVERSAMENTO";"55.42 KB";"07/08/2023";"07/08/2023"
"COMPUTO PARAMETRICO: SISTEMA ILLUMINAZIONE FOTOVOLTAICO PER ATTRAVERSAMENTO";"52.91 KB";"07/08/2023";"07/08/2023"
"COMPUTO PARAMETRICO: PREDISPOSIZIONE PASSAGGIO IMPIANTI";"88.34 KB";"07/08/2023";"07/08/2023"
"COMPUTO PARAMETRICO: VERNICIATURA STADALE PER CASA AVANZATA";"64.56 KB";"07/08/2023";"07/08/2023"
"COMPUTO PARAMETRICO: CARTELLO STRADALE INTEGRATIVO SENZA PALO";"56.71 KB";"07/08/2023";"07/08/2023"
"COMPUTO PARAMETRICO: CARTELLO STRADALE SENZA PALO";"55.41 KB";"07/08/2023";"07/08/2023"
"COMPUTO PARAMETRICO: CARTELLO STRADALE CON PALO";"55.34 KB";"07/08/2023";"07/08/2023"
"COMPUTO PARAMETRICO: TRACCIAMENTO ATTRAVERSAMENTO CICLOPEDONALE";"60.12 KB";"07/08/2023";"07/08/2023"
"COMPUTO PARAMETRICO: TRACCIAMENTO ATTRAVERSAMENTO PEDONALE";"58.59 KB";"07/08/2023";"07/08/2023"
"COMPUTO PARAMETRICO: REALIZZAZIONE MURETTO RECINZIONE CON RETE";"65.71 KB";"07/08/2023";"07/08/2023"
"COMPUTO PARAMETRICO: DEMOLIZIONE MURETTO RECINZIONE CON RETE";"60.62 KB";"07/08/2023";"07/08/2023"
"COMPUTO PARAMETRICO: DEMOLIZIONE MURETTO";"58.51 KB";"07/08/2023";"07/08/2023"
"COMPUTO PARAMETRICO: FORMAZIONE RILEVATO";"77.04 KB";"07/08/2023";"07/08/2023"
"COMPUTO PARAMETRICO: DEMOLIZIONE MARCIAPIEDE";"56.59 KB";"07/08/2023";"07/08/2023"
"COMPUTO PARAMETRICO: TOMBINAMENTO FOSSATO ESISTENTE";"77.06 KB";"07/08/2023";"07/08/2023"
"COMPUTO PARAMETRICO: ATTRAVERSAMENTO IN DUE TEMPI";"118.89 KB";"07/08/2023";"07/08/2023"
"COMPUTO PARAMETRICO: ATTRAVERSAMENTO CICLABILE RIALZATO";"92.23 KB";"07/08/2023";"07/08/2023"
"COMPUTO PARAMETRICO: ATTRAVERSAMENTO CICLOPEDONALE RIALZATO";"108.91 KB";"07/08/2023";"07/08/2023"
"COMPUTO PARAMETRICO: ATTRAVERSAMENTO PEDONALE RIALZATO";"108.91 KB";"07/08/2023";"07/08/2023"
"COMPUTO PARAMETRICO: CICLOPEDONALE IN SEDE PROPRIA CON RIDUZIONE MARCIAPIEDE ESISTENTE";"87.63 KB";"07/08/2023";"07/08/2023"
"COMPUTO PARAMETRICO: CICLOPEDONALE SU MARCIAPIEDE CON AMPLIAMENTO MARCIAPIEDE";"92.28 KB";"07/08/2023";"07/08/2023"
"AMPLIAMENTO CICLOPEDONALE IN SEDE PROPRIA";"71.48 KB";"07/08/2023";"07/08/2023"
"COMPUTO PARAMETRICO: CICLOPEDONALE IN SEDE PROPRIA IN AFFIANCO STRADA SU BANCHINA NON ASFALTATA";"98.65 KB";"07/08/2023";"07/08/2023"
"COMPUTO PARAMETRICO: CICLOPEDONALE IN SEDE PROPRIA LONTANO DA VIABILITA'";"";"07/08/2023";"07/08/2023"
"COMPUTO PARAMETRICO: CICLOPEDONALE BIDIREZIONALE SU STRADA BIANCA CON STABILIZZAZIONE";"65.84 KB";"07/08/2023";"07/08/2023"
"COMPUTO PARAMETRICO: PISTA CICLABILE MONODIREZIONALE + CORSIA PEDONALE";"96.98 KB";"07/08/2023";"07/08/2023"
"COMPUTO PARAMETRICO: PISTA CICLABILE BIDIREZIONALE IN SEDE PROPRIA RESTRINGIMENTO CARREGGIATA";"81.14 KB";"07/08/2023";"07/08/2023"
"COMPUTO PARAMETRICO: PISTA CICLABILE MONO DIREZIONALE IN SEDE PROPRIA LONTANO DA VIABILITA'";"";"07/08/2023";"07/08/2023"
"COMPUTO PARAMETRICO: PISTA CICLABILE BIDIREZIONALE LONTANO DA VIABILITA'";"";"07/08/2023";"07/08/2023"
"COMPUTO PARAMETRICO: PISTA CICLABILE BIDIREZIONALE IN SEDE PROPRIA SU STRADA BIANCA";"64.87 KB";"07/08/2023";"07/08/2023"
"ELABORATI: PROGETTO - RETE CICLABILE COMUNALE";"43.68 MB";"07/08/2023";"07/08/2023"
"ELABORATI: STATO DI FATTO  - PERCORSI PIU' UTILIZZATI PER GLI SPOSTAMENTI QUOTIDIANI";"0.76 MB";"07/08/2023";"07/08/2023"
"ELABORATI: STATO DI FATTO  - INCIDENTALITA'";"11.09 MB";"07/08/2023";"07/08/2023"
"RELAZIONE: PRIORITA', COSTI, PROGRAMMAZIONE INTERVENTI";"179.37 KB";"07/08/2023";"07/08/2023"
"ELABORATI: STATO DI FATTO  - CARTA DEI VINCOLI";"42.63 MB";"07/08/2023";"07/08/2023"
"ELABORATI: ANALISI DELLO STATO DI FATTO  - INQUADRAMENTO TERRITORIALE, RISORSE E ITINERARI";"18.34 MB";"07/08/2023";"07/08/2023"
"ELABORATI: STATO DI FATTO  - PISTE CICLABILI E PERCORSI CICLOPEDONALI ALLO STATO DI FATTO";"10.32 MB";"07/08/2023";"07/08/2023"
"ELABORATI: STATO DI FATTO  - PERCORSI CICLABILI PREVISTI DA P.G.T.U.";"10.39 MB";"07/08/2023";"07/08/2023"
"ELABORATI: STATO DI FATTO  - PERCORSI CICLABILI PREVISTI DA P.R.G.C.";"10.35 MB";"07/08/2023";"07/08/2023"
"ELABORATI: STATO DI FATTO  - ITINERARI CICLABILI ESISTENTI";"45.13 MB";"07/08/2023";"07/08/2023"
"ELABORATI: STATO DI FATTO  - RETE DEL TRASPORTO PUBBLICO LOCALE";"10.35 MB";"07/08/2023";"07/08/2023"
"ELABORATI: STATO DI FATTO  - RETE VIARIA: CLASSIFICAZIONE AMMINISTRATIVA";"9.65 MB";"07/08/2023";"07/08/2023"
"ELABORATI: STATO DI FATTO  - RETE VIARIA: CLASSIFICAZIONE FUNZIONALE";"12.85 MB";"07/08/2023";"07/08/2023"
"RELAZIONE: COSTI ITINERARI PRIORITARI PER SINGOLI TRATTI";"1 MB";"07/08/2023";"07/08/2023"
"RELAZIONE: PARTE INFRASTRUTTURALE: GLI ITINERARI CICLABILI PRIORITARI";"44.38 MB";"07/08/2023";"07/08/2023"
"RELAZIONE: OBIETTIVI E STRATEGIE";"3.91 MB";"07/08/2023";"07/08/2023"
"RELAZIONE: PREMESSA E ANALISI";"44.95 MB";"07/08/2023";"07/08/2023"
"ELENCO ELABORATI";"63.47 KB";"07/08/2023";"07/08/2023"
