"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione Adozione variante n. 40 al P.R.G.C.";"302.7 KB";"03/12/2020";"22/03/2023"
"Relazione per Valutazione Ambientale Strategica";"2.56 MB";"03/12/2020";"22/03/2023"
"Asseverazione rispetto obiettivi di Piano";"232.69 KB";"03/12/2020";"22/03/2023"
"Asseverazione zone di protezione";"98.28 KB";"03/12/2020";"22/03/2023"
"Asseverazione beni culturali e paesaggistici";"103.03 KB";"03/12/2020";"22/03/2023"
"Asseverazione su parere geologico";"93.2 KB";"03/12/2020";"22/03/2023"
"Asseverazione di invarianza idraulica";"89.48 KB";"03/12/2020";"22/03/2023"
"Zonizzazione di variante";"11.89 MB";"03/12/2020";"22/03/2023"
"Zonizzazione esistente";"11.89 MB";"03/12/2020";"22/03/2023"
"Relazione tecnica";"1.96 MB";"03/12/2020";"22/03/2023"
