"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PAGAMENTI DAL 01.01.2024 AL 31.03.2024";"272.4 KB";"04/04/2024";"04/04/2024"
"PAGAMENTI DAL 01.10.2023 AL 29.12.2023";"241.78 KB";"05/01/2024";"05/01/2024"
"PAGAMENTI DAL 01.07.2023 AL 30.09.2023";"182.39 KB";"03/10/2023";"03/10/2023"
"PAGAMENTI DAL 01.04.2023 AL 30.06.2023";"249.35 KB";"04/07/2023";"04/07/2023"
"PAGAMENTI DAL 01.01.2023 AL 31.03.2023";"258.88 KB";"03/04/2023";"03/04/2023"
"PAGAMENTI DAL 01.10.2022 AL 31.12.2022";"249.99 KB";"22/03/2023";"22/03/2023"
"PAGAMENTI DAL 01.07.2022 AL 30.09.2022";"215.78 KB";"10/10/2022";"10/10/2022"
"PAGAMENTI DAL 01.04.2022 AL 30.06.2022";"96.49 KB";"15/07/2022";"15/07/2022"
"PAGAMENTI DAL 01.01.2022 AL 31.03.2022";"108.16 KB";"13/04/2022";"13/04/2022"
"PAGAMENTI DAL 01.10.2021 AL 31.12.2021";"304.89 KB";"22/02/2022";"22/02/2022"
"PAGAMENTI DAL 01.05.2021 AL 30.09.2021";"143.7 KB";"04/10/2021";"04/10/2021"
"PAGAMENTI DAL 01.01.2021 AL 30.04.2021";"137.04 KB";"21/05/2021";"21/05/2021"
"PAGAMENTI DAL 1 OTTOBRE AL 31 DICEMBRE 2020";"127.72 KB";"10/02/2021";"10/02/2021"
"pagamenti dal 01/05/2020 al 30/09/2020";"127.4 KB";"08/10/2020";"08/10/2020"
"PAGAMENTI DAL 01/01 AL 30/04/2020";"121.13 KB";"18/05/2020";"18/05/2020"
"PAGAMENTI DAL 01/10 AL 31/12/2019";"121.08 KB";"17/02/2020";"17/02/2020"
"PAGAMENTI DAL 01/07 AL 30/09/2019";"80.43 KB";"07/10/2019";"07/10/2019"
"PAGAMENTI DAL 01/04 AL 30/06/2019";"97.84 KB";"02/08/2019";"02/08/2019"
"PAGAMENTI DAL 01/01 AL 31/03/2019";"81.62 KB";"26/06/2019";"26/06/2019"
"PAGAMENTI II^ SEMESTRE 2018";"127.25 KB";"16/01/2019";"16/01/2019"
