"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE ANNUALE RCPT ANNO 2023";"79.71 KB";"22/01/2024";"22/01/2024"
"PIANO TRIENNALE PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2023-2025";"0.55 MB";"03/05/2023";"03/05/2023"
"RELAZIONE ANNUALE RPCT ANNO 2022";"83.85 KB";"12/01/2023";"12/01/2023"
"PIANO TRIENNALE PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2022-2024";"0.55 MB";"14/03/2022";"14/03/2022"
"RELAZIONE ANNUALE RPCT ANNO 2021";"79.48 KB";"18/01/2022";"18/01/2022"
"PIANO TRIENNALE PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2021-2023";"0.54 MB";"07/06/2021";"07/06/2021"
"RELAZIONE ANNUALE RESPONSABILE PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA - ANNO 2020";"73.77 KB";"30/03/2021";"30/03/2021"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PERVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA ANNO 2020";"73.67 KB";"30/03/2021";"30/03/2021"
"NOMINA RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"98.16 KB";"10/02/2021";"10/02/2021"
"PIANO TRIENNALE ANTICORRUZIONE L.190/2012 TRIENNIO 2020/2022";"0.94 MB";"30/01/2020";"30/01/2020"
"ALLEGATO 1) AL PTPC 2020-2022";"354.11 KB";"30/01/2020";"30/01/2020"
"ALLEGATO 2) AL PTPC 2020-2022";"110.17 KB";"30/01/2020";"30/01/2020"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA ANNO 2019";"502.5 KB";"30/01/2020";"30/01/2020"
"PIANO TRIENNALE ANTICORRUZIONE L. 190/2012 TRIENNIO 2019/2021";"0.96 MB";"13/11/2019";"13/11/2019"
"SCHEDA PER LA PREDISPOSIZIONE DELLA RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"85.97 KB";"28/01/2019";"28/01/2019"
