"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"elenco beneficiari febbraio e marzo 2022";"17.28 KB";"31/03/2022";"31/03/2022"
"AVVISO PUBBLICO feb'22 - buoni spesa e contributi per canoni di locazione, utenze domestiche";"216.58 KB";"18/02/2022";"18/02/2022"
"elenco beneficiari novembre e dicembre 2021";"89.88 KB";"17/12/2021";"17/12/2021"
"AVVISO PUBBLICO nov'21 - contributi per dotazioni tecnologiche figli per istruzione";"306.44 KB";"22/11/2021";"22/11/2021"
"AVVISO PUBBLICO ott'21 - buoni spesa e contributi per canoni di locazione, utenze domestiche e spese istruzione figli";"410.11 KB";"25/10/2021";"22/11/2021"
"elenco beneficiari agosto 2021";"45.54 KB";"25/10/2021";"25/10/2021"
"elenco beneficiari luglio 2021";"42.8 KB";"02/08/2021";"02/08/2021"
"elenco beneficiari giugno 2021";"44.78 KB";"05/07/2021";"05/07/2021"
"elenco beneficiari maggio 2021";"50.69 KB";"14/06/2021";"14/06/2021"
"elenco beneficiari aprile 2021";"54.39 KB";"11/05/2021";"11/05/2021"
"elenco beneficiari marzo 2021";"55.91 KB";"06/04/2021";"06/04/2021"
"elenco beneficiari febbraio 2021";"43.95 KB";"03/03/2021";"03/03/2021"
"elenco beneficiari gennaio 2021";"52.58 KB";"10/02/2021";"10/02/2021"
"elenco beneficiari dicembre 2020";"11.09 KB";"11/01/2021";"11/01/2021"
"AVVISO PUBBLICO dic'20";"299.03 KB";"30/12/2020";"30/12/2020"
"ELENCO ESERCIZI DEL TERRITORIO";"256.68 KB";"22/06/2020";"30/12/2020"
"elenco beneficiari settembre 2020";"10.67 KB";"21/10/2020";"21/10/2020"
"elenco beneficiari agosto 2020";"43.17 KB";"28/09/2020";"28/09/2020"
"elenco beneficiari luglio 2020";"43.55 KB";"28/09/2020";"28/09/2020"
"elenco beneficiari giugno 2020";"54.35 KB";"28/09/2020";"28/09/2020"
"elenco beneficiari maggio 2020";"57.63 KB";"22/06/2020";"22/06/2020"
"elenco beneficiari aprile 2020";"78.71 KB";"22/06/2020";"22/06/2020"
"AVVISO PUBBLICO";"322.71 KB";"22/06/2020";"22/06/2020"
