"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PCCA_Remanzacco_T7-FasceRispettoZoneProduttive";"4.44 MB";"20/01/2014";"27/03/2023"
"PCCA_Remanzacco_T5-ZonizzazioneAggregata";"4.23 MB";"20/01/2014";"27/03/2023"
"PCCA_Remanzacco_T6-FascePertinenzaInfrastruttureTrasporto";"4.83 MB";"20/01/2014";"27/03/2023"
"PCCA_Remanzacco_T4-ClimaAcusticoTerritoriale";"3 MB";"20/01/2014";"27/03/2023"
"PCCA_Remanzacco_T3-ZonizzazioneParametrica";"4.23 MB";"20/01/2014";"27/03/2023"
"PCCA_Remanzacco_T2-SuddivisioneUnitaTerritoriali";"4.66 MB";"20/01/2014";"27/03/2023"
"PCCA_Remanzacco_T1-QuadroSinteticoRealtaTerritoriale";"4.02 MB";"20/01/2014";"27/03/2023"
"PCCA_Remanzacco_T10-ZonizzazioneDefinitivaSenzaFascePerAcuStrFer";"4.36 MB";"20/01/2014";"27/03/2023"
"PCCA_Remanzacco_T10-3-ZonizzazioneDefinitivaSudSenzaFascePerAcuStr_5000";"3.96 MB";"20/01/2014";"27/03/2023"
"PCCA_Remanzacco_T10-2-ZonizzazioneDefinitivaCentroSenzaFascePerAcuStr_5000";"4.71 MB";"20/01/2014";"27/03/2023"
"PCCA_Remanzacco_T10-1-ZonizzazioneDefinitivaNordSenzaFascePerAcuStr_5000";"4.09 MB";"20/01/2014";"27/03/2023"
"PCCA_Remanzacco_T9-ZonizzazioneDefinitiva";"4.74 MB";"20/01/2014";"27/03/2023"
"PCCA_Remanzacco_T9-3-ZonizzazioneDefinitivaSud_5000";"4.67 MB";"20/01/2014";"27/03/2023"
"PCCA_Remanzacco_T9-2-ZonizzazioneDefinitivaCentro_5000";"5.75 MB";"20/01/2014";"27/03/2023"
"PCCA_Remanzacco_T9-1-ZonizzazioneDefinitivaNord_5000";"4.66 MB";"20/01/2014";"27/03/2023"
"PCCA_Remanzacco_T8-ZonizzazioneIntegrata";"4.7 MB";"20/01/2014";"27/03/2023"
