"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tav. P3.5 - Zonizzazione Ziracco";"4.77 MB";"20/12/2023";"20/12/2023"
"Tav. P3.1 - Zonizzazione Remanzacco";"8.05 MB";"20/12/2023";"20/12/2023"
"Tav. P3.6 - Zonizzazione Zona Industriale";"21.04 MB";"20/12/2023";"20/12/2023"
"Tav. P3.4 - Zonizzazione Selvis";"43.6 MB";"20/12/2023";"20/12/2023"
"Tav. P3.3 - Zonizzazione Orzano";"15.48 MB";"20/12/2023";"20/12/2023"
"Tav. P3.2 - Zonizzazione Cerneglons";"17.66 MB";"20/12/2023";"20/12/2023"
"Tav. P2 - Zonizzazione";"39.18 MB";"20/12/2023";"20/12/2023"
"Tav. P1 - Struttura";"35.82 MB";"20/12/2023";"20/12/2023"
"Elab. 17 - Schede aree a rischio/potenziale archeologico";"35.25 MB";"20/12/2023";"20/12/2023"
"Elab. 16 - Relazione Archeologica";"5.16 MB";"20/12/2023";"20/12/2023"
"Elab. 15 - Verifica di significativit�";"3.03 MB";"20/12/2023";"20/12/2023"
"Elab. 14 - Elaborato di Sintesi";"3.58 MB";"20/12/2023";"20/12/2023"
"Elab. 13 - Schede Mulini";"8.34 MB";"20/12/2023";"20/12/2023"
"Elab. 12 - Schede Aree art. 143, c. 4, lett. a - D.Lgs. 42/2004";"4 MB";"20/12/2023";"20/12/2023"
"Elab. 11 - Scansione zone A e B al 1985";"29.09 MB";"20/12/2023";"20/12/2023"
"Elab. 10 - Schede norma dei beni culturali di livello 2 e 3";"13.48 MB";"20/12/2023";"20/12/2023"
"Elab. 09 - Norme Tecniche di Attuazione";"3.49 MB";"20/12/2023";"20/12/2023"
"Elab. 08 - Reazione di Struttura - Comparativa";"1.85 MB";"20/12/2023";"20/12/2023"
"Elab. 07 - relazione";"19.82 MB";"20/12/2023";"20/12/2023"
"Elab. 06a - Carta del Paesaggio - Macrosistemi";"9.9 MB";"20/12/2023";"20/12/2023"
"Elab. 06 - Carta del Paesaggio - Strategie";"10.2 MB";"20/12/2023";"20/12/2023"
"Elab. 05 - Carta del Paesaggio - Analisi";"15.47 MB";"20/12/2023";"20/12/2023"
"Elab. 04 - Morfotipi";"9.72 MB";"20/12/2023";"20/12/2023"
"Elab. 03b - Rete Mobilit� Lenta";"5.17 MB";"20/12/2023";"20/12/2023"
"Eleb. 03a - Rete Beni Culturali";"5.8 MB";"20/12/2023";"20/12/2023"
"Elab. 03 - Rete Mobilit� Lenta e Rete beni Culturali";"5.99 MB";"20/12/2023";"20/12/2023"
"Elab. 02 - Rete Ecologica Locale";"8.28 MB";"20/12/2023";"20/12/2023"
"Elab. 01 - Parte Statutaria";"6.06 MB";"20/12/2023";"20/12/2023"
"DELIBERAZIONE C.C. ADOZIONE VARIANTE GENERALE N. 47 AL P.R.G.C.";"180.89 KB";"20/12/2023";"20/12/2023"
