"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERAZIONE DI APPROVAZIONE DEL PIANO DI ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE (PEBA)";"167.88 KB";"10/10/2023";"10/10/2023"
"AMBITO URBANO. SCHEDE DI CRITICITA'";"18.12 MB";"11/07/2023";"11/07/2023"
"AMBITO URBANO. SCHEDE DI SINTESI";"1.11 MB";"11/07/2023";"11/07/2023"
"PLANIMETRIA. AMBITO URBANO. MAPPA DELLE CRICITA' OVEST";"0.69 MB";"11/07/2023";"11/07/2023"
"PLANIMETRIA. AMBITO URBANO. MAPPA DELLE CRICITA' EST";"0.61 MB";"11/07/2023";"11/07/2023"
"PLANIMETRIA. AMBITO URBANO. INDIVIDUAZIONE PERCORSI";"0.61 MB";"11/07/2023";"11/07/2023"
"AMBITO EDILIZIO. SCHEDE DELLE CRITICITA'";"16.98 MB";"11/07/2023";"11/07/2023"
"AMBITO EDILIZIO. SCHEDE DI SINTESI";"2.06 MB";"11/07/2023";"11/07/2023"
"PLANIMETRIA. AMBITO EDILIZIO. INDIVIDUAZIONE EDIFICI";"0.88 MB";"11/07/2023";"11/07/2023"
"ELENCO ELABORATI";"304.44 KB";"11/07/2023";"11/07/2023"
"ABACO";"3.38 MB";"11/07/2023";"11/07/2023"
"RELAZIONE GENERALE";"2.99 MB";"11/07/2023";"11/07/2023"
"DELIBERAZIONE DI ADOZIONE DEL PIANO DI ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE";"164.69 KB";"11/07/2023";"11/07/2023"
