"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ROTATORIA SELVIS. PLANIMETRIA DI PROGETTO";"2.34 MB";"18/05/2021";"27/03/2023"
"ROTATORIA SELVIS. SOVRAPPOSIZIONE SU P.R.G.C.";"7.87 MB";"18/05/2021";"27/03/2023"
"ROTATORIA SELVIS. RELAZIONE ILLUMINOTECNICA";"2.96 MB";"18/05/2021";"27/03/2023"
"ROTATORIA SELVIS. RELAZIONE DI PREFATTIBILITA' AMBIENTALE";"5.75 MB";"18/05/2021";"27/03/2023"
"ROTATORIA SELVIS. RELAZIONE GENERALE";"24.14 MB";"18/05/2021";"27/03/2023"
"ROTATORIA CERNEGLONS. PLANIMETRIA A VERDE E IDRAULICA";"3.21 MB";"18/05/2021";"27/03/2023"
"ROTATORIA CERNEGLONS. PLANIMETRIA DI PROGETTO";"3.16 MB";"18/05/2021";"27/03/2023"
"DELIBERAZIONE CONSIGLIO COMUNALE DI APPROVAZIONE VARIANTE";"292.88 KB";"02/12/2021";"27/03/2023"
"ROTATORIA CERNEGLONS. SOVRAPPOSIZIONE SU P.R.G.C.";"10.67 MB";"18/05/2021";"27/03/2023"
"ROTATORIA CERNEGLONS. RELAZIONE GENERALE";"21.8 MB";"18/05/2021";"27/03/2023"
"DELIBERAZIONE C.C. DI ADOZIONE VARIANTE N. 41 AL P.R.G.C.";"317.89 KB";"18/05/2021";"27/03/2023"
"P.R.G.C. VERIFICA DI ASSOGGETTABILITA' A VAS";"2.7 MB";"18/05/2021";"27/03/2023"
"P.R.G.C. RELAZIONE GENERALE ";"5.22 MB";"18/05/2021";"27/03/2023"
"ROTATORIA SELVIS. COROGRAFIA";"5.77 MB";"18/05/2021";"27/03/2023"
"ROTATORIA SELVIS. RELAZIONE ARCHEOLOGICA";"5.72 MB";"18/05/2021";"22/03/2023"
"OPPOSIZIONE N. 1";"0.63 MB";"02/12/2021";"22/03/2023"
"RISCONTRO OPPOSIZIONI";"315 KB";"02/12/2021";"22/03/2023"
"ROTATORIA CERNEGLONS. ORTOFOTO CON SOVRAPPOSIZIONE DEL TRACCIATO";"5.24 MB";"18/05/2021";"22/03/2023"
"ROTATORIA SELVIS. ORTOFOTO CON TRACCIATO";"3.86 MB";"18/05/2021";"22/03/2023"
"ROTATORIA SELVIS. PLANIMETRIA A VERDE E IDRAILICA";"2.66 MB";"18/05/2021";"22/03/2023"
"ROTATORIA CERNEGLONS. COROGRAFIA";"6.7 MB";"18/05/2021";"18/05/2021"
"ROTATORIA CERNEGLONS. RELAZIONE ARCHEOLOGICA";"5.66 MB";"18/05/2021";"18/05/2021"
"ROTATORIA CERNEGLONS. RELAZIONE ILLUMINOTECNICA";"3.1 MB";"18/05/2021";"18/05/2021"
"ROTATORIA CERNEGLONS. PREFATTIBILITA' AMBIENTALE";"6.23 MB";"18/05/2021";"18/05/2021"
