"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROGETTO. SCAVI ARCHEOLOGICI DI SAN MARTINO - STATO DI FATTO";"8.58 MB";"20/12/2018";"27/03/2023"
"PROGETTO. ZONA UMIDA";"13.1 MB";"20/12/2018";"27/03/2023"
"PROGETTO. PORTA DEL PARCO -REMANZACCO";"9.35 MB";"20/12/2018";"27/03/2023"
"PROGETTO. PORTA DEL PARCO - ZIRACCO E CERNEGLONS";"9.99 MB";"20/12/2018";"27/03/2023"
"PROGETTO. PIANO PARTICELLARE";"1.71 MB";"20/12/2018";"27/03/2023"
"QUADRO ECONOMICO";"354.53 KB";"20/12/2018";"27/03/2023"
"PROGETTO. PRIME INDICAZIONI DELLA SICUREZZA";"1.13 MB";"20/12/2018";"27/03/2023"
"PROGETTO. STUDIO DI PREFATTIBILITA' AMBIENTALE";"11.64 MB";"20/12/2018";"27/03/2023"
"PROGETTO. SCAVI ARCHEOLOGICI DI SAN MARTINO. STATO DI PROGETTO";"69.35 KB";"20/12/2018";"27/03/2023"
"PTOGETTO. RELAZIONE ILLUSTRATIVA E TECNICA";"20.73 MB";"20/12/2018";"27/03/2023"
"PROGETTO. SEGNALETICA E AREE DI SOSTA";"5.37 MB";"20/12/2018";"27/03/2023"
"VARIANTE. ZONIZZAZIONE - STATO DI FATTO";"23.29 MB";"20/12/2018";"27/03/2023"
"VARIANTE. ZONIZZAZIONE - STATO DI PROGETTO";"21.02 MB";"20/12/2018";"27/03/2023"
"VARIANTE. RELAZIONE PAESAGGISTICA";"0.99 MB";"20/12/2018";"27/03/2023"
"VARIANTE. VERIFICA DI ASSOGGETTABILITA' A VALUTAZIONE AMBIENTALE STRATEGICA";"3.34 MB";"20/12/2018";"27/03/2023"
"VARIANTE. RELAZIONE GENERALE";"0.7 MB";"20/12/2018";"27/03/2023"
"PROGETTO. PRATI STABILI DI CERNEGLONS. STATO DI PROGETTO";"10.9 MB";"20/12/2018";"27/03/2023"
"PROGETTO. PRATI STABILI DI CERNEGLONS - STATO DI FATTO";"17.07 MB";"20/12/2018";"27/03/2023"
