"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"STATO DI FATTO: VEDUTE - TAVOLA S 04";"20.86 MB";"10/06/2022";"27/03/2023"
"ATTESTATO DI RISCHIO IDRAULICO";"1.09 MB";"10/06/2022";"27/03/2023"
"STUDIO DI COMPATIBILIT� IDRAULICA - ELABORATO A 06";"1.81 MB";"10/06/2022";"27/03/2023"
"PROGETTO: FOTOINSERIMENTO ESEMPLIFICATIVO VEDUTA AEREA - TAVOLA P 04";"5.35 MB";"10/06/2022";"27/03/2023"
"?	PROGETTO: INFRASTRUTTURE ? SCHEMA - TAVOLA P 03";"0.92 MB";"10/06/2022";"27/03/2023"
"PROGETTO: VERDE ? SCHEMA - TAVOLA P 02";"0.9 MB";"10/06/2022";"27/03/2023"
"PROGETTO: ZONIZZAZIONE - TAVOLA P 01";"0.84 MB";"10/06/2022";"27/03/2023"
"STATO DI FATTO: INQUADRAMENTO? TAVOLA S 01";"9.29 MB";"10/06/2022";"27/03/2023"
"STATO DI FATTO: PLANIMETRIA CATASTALE - TAVOLA S 02";"491.24 KB";"10/06/2022";"27/03/2023"
"STATO DI FATTO: PLANIALTIMETRIA - TAVOLA S 03";"0.88 MB";"10/06/2022";"27/03/2023"
"SCHEMA DI CONVENZIONE";"95.8 KB";"10/06/2022";"10/06/2022"
"ESCLUSIONE DA SIGNIFICATIVITA' DI INCIDENZA";"480.79 KB";"10/06/2022";"10/06/2022"
"VALUTAZIONE AMBIENTALE STRATEGICA - RAPPORTO AMBIENTALE PRELIMINARE";"2.05 MB";"10/06/2022";"10/06/2022"
"PREVISIONE SPESE";"1.14 MB";"10/06/2022";"10/06/2022"
"NORME DI ATTUAZIONE";"291.47 KB";"10/06/2022";"10/06/2022"
"ASSEVERAZIONI";"184.14 KB";"10/06/2022";"10/06/2022"
"RELAZIONE";"5.26 MB";"10/06/2022";"10/06/2022"
