"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VARIANTE N. 48 AL PRGC. RELAZIONE DI VARIANTE";"4.09 MB";"10/10/2023";"10/10/2023"
"VARIANTE N. 48 AL PRGC. ASSEVERAZIONI";"137.68 KB";"10/10/2023";"10/10/2023"
"VARIANTE N. 48 AL PRGC. VAS";"2.08 MB";"10/10/2023";"10/10/2023"
"VARIANTE N. 48 AL PRGC. RELAZIONE DI COERENZA CON PPR";"0.67 MB";"10/10/2023";"10/10/2023"
"PROGETTO LOTTO I. PIANO PARTICELLARE";"1.58 MB";"10/10/2023";"10/10/2023"
"PROGETTO LOTTO IB. TAV. 04 STATO DI PROGETTO";"384.44 KB";"10/10/2023";"10/10/2023"
"PROGETTO LOTTO IB. TAV. 03 STATO DI FATTO";"252.75 KB";"10/10/2023";"10/10/2023"
"PROGETTO LOTTO 1A. TAV. 02 STATO DI PROGETTO";"467.16 KB";"10/10/2023";"10/10/2023"
"PROGETTO LOTTO IA. TAV. 01 STATO DI FATTO";"253.35 KB";"10/10/2023";"10/10/2023"
"PROGETTO LOTTO IB. QUADRO ECONOMICO";"0.8 MB";"10/10/2023";"10/10/2023"
"PROGETTO LOTTO IA. QUADRO ECONOMICO ";"241.91 KB";"10/10/2023";"10/10/2023"
"PROGETTO LOTTO I. RELAZIONE TECNICA";"5.74 MB";"10/10/2023";"10/10/2023"
"Deliberazione C.C. di approvazione progetto di fattibilit� I lotto Masterplan costituente adozione di variante n. 48 al P.R.G.C.";"175.71 KB";"10/10/2023";"10/10/2023"
