"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendicontazione proventi delle sanzioni per violazione del codice della strada anno 2023";"302.86 KB";"18/04/2024";"18/04/2024"
"Rendicontazione proventi delle sanzioni per violazione del codice della strada anno 2012";"0.77 MB";"05/01/2024";"05/01/2024"
"Rendicontazione proventi delle sanzioni per violazione del codice della strada anno 2013";"0.77 MB";"05/01/2024";"05/01/2024"
"Rendicontazione proventi delle sanzioni per violazione del codice della strada anno 2014";"0.75 MB";"05/01/2024";"05/01/2024"
"Rendicontazione proventi delle sanzioni per violazione del codice della strada anno 2015";"0.96 MB";"05/01/2024";"05/01/2024"
"Rendicontazione proventi delle sanzioni per violazione del codice della strada anno 2018";"322.35 KB";"22/12/2023";"22/12/2023"
"Rendicontazione proventi delle sanzioni per violazione del codice della strada anno 2017";"321.64 KB";"22/12/2023";"22/12/2023"
"Rendicontazione proventi delle sanzioni per violazione del codice della strada anno 2016";"0.75 MB";"22/12/2023";"22/12/2023"
"Rendicontazione proventi delle sanzioni per violazione del codice della strada anno 2022";"488.24 KB";"12/10/2023";"12/10/2023"
"Rendicontazione proventi delle sanzioni per violazione del codice della strada anno 2019";"90 KB";"27/05/2022";"27/05/2022"
"Rendicontazione proventi delle sanzioni per violazione del codice della strada anno 2020";"97.67 KB";"27/05/2022";"27/05/2022"
"Rendicontazione proventi delle sanzioni per violazione del codice della strada anno 2021";"222.48 KB";"27/05/2022";"27/05/2022"
