"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"P.I. APPROVATO - NORME TECNICHE OPERATIVE";"0.91 MB";"29/04/2021";"29/04/2021"
"P.I. APPROVATO - RELAZIONI";"45.57 MB";"29/04/2021";"29/04/2021"
"P.I. APPROVATO - CARTOGRAFIE TEMATICHE A01a-A03b";"46.44 MB";"29/04/2021";"29/04/2021"
"P.I. APPROVATO - CARTOGRAFIE TEMATICHE A04a-A05";"41.68 MB";"29/04/2021";"29/04/2021"
"P.I. APPROVATO - VINCOLI E TUTELE P01a-P01b";"20.93 MB";"29/04/2021";"29/04/2021"
"P.I. APPROVATO - INVARIANTI P02a-P02b";"16.4 MB";"29/04/2021";"29/04/2021"
"P.I. APPROVATO - DISCIPLINA DEL SUOLO P03a-P03b";"17.77 MB";"29/04/2021";"29/04/2021"
"P.I. APPROVATO - CARTOGRAFIE P04a-P04e";"33.73 MB";"29/04/2021";"29/04/2021"
"P.I. APPROVATO - CARTOGRAFIE P04f-P04h";"21.25 MB";"29/04/2021";"29/04/2021"
"P.I. APPROVATO - CARTOGRAFIE P04i-P04o";"28.66 MB";"29/04/2021";"29/04/2021"
"P.I. APPROVATO - TAGLI CARTOGRAFICI";"15.74 KB";"29/04/2021";"29/04/2021"
"ADOZIONE P.U.A. - Lottizzazione Belvedere";"";"04/04/2019";"04/04/2019"
"PAES - PCPC - PI";"";"28/03/2019";"28/03/2019"
"ADOZIONE VARIANTE N. 6 AL PIANO DEGLI INTERVENTI";"";"26/03/2019";"26/03/2019"
