"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tavola_6-3";"2.78 MB";"21/12/2023";"21/12/2023"
"Tavola_6-2";"4.27 MB";"21/12/2023";"21/12/2023"
"Tavola_6-1";"4.35 MB";"21/12/2023";"21/12/2023"
"Tavola_6";"16.98 MB";"21/12/2023";"21/12/2023"
"Tavola_5";"16.27 MB";"21/12/2023";"21/12/2023"
"Tavola_4";"16.31 MB";"21/12/2023";"21/12/2023"
"Tavola_3-4";"6.24 MB";"21/12/2023";"21/12/2023"
"Tavola_3-3";"4.32 MB";"21/12/2023";"21/12/2023"
"Tavola_3-2";"4.35 MB";"21/12/2023";"21/12/2023"
"Tavola_3-1";"2.86 MB";"21/12/2023";"21/12/2023"
"Tavola_2";"16.78 MB";"21/12/2023";"21/12/2023"
"Tavola_1";"28.82 MB";"21/12/2023";"21/12/2023"
"Relazione";"1.95 MB";"21/12/2023";"21/12/2023"
"Norme_Tecniche_Attuazione";"0.52 MB";"21/12/2023";"21/12/2023"
