"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Variante al P.I. di adeguamento a LR 21/2019 e a DGR 1507/2019 di conformazione all'Ambito UNESCO. Adozione.";"3.46 MB";"02/08/2021";"02/08/2021"
"Variante al P.I. di adeguamento a LR 21/2019 e a DGR 1507/2019 di conformazione all'Ambito UNESCO. Adozione.";"10.35 MB";"02/08/2021";"02/08/2021"
"Variante al P.I. di adeguamento a LR 21/2019 e a DGR 1507/2019 di conformazione all'Ambito UNESCO. Adozione.";"4.25 MB";"02/08/2021";"02/08/2021"
"Variante al P.I. di adeguamento a LR 21/2019 e a DGR 1507/2019 di conformazione all'Ambito UNESCO. Adozione.";"4.32 MB";"02/08/2021";"02/08/2021"
"Variante al P.I. di adeguamento a LR 21/2019 e a DGR 1507/2019 di conformazione all'Ambito UNESCO. Adozione.";"4.39 MB";"02/08/2021";"02/08/2021"
"Variante al P.I. di adeguamento a LR 21/2019 e a DGR 1507/2019 di conformazione all'Ambito UNESCO. Adozione.";"4.39 MB";"02/08/2021";"02/08/2021"
"Documento Programmatico Preliminare. Variante al P.I. di adeguamento alla L.R. 21/2019.";"461.55 KB";"29/06/2021";"29/06/2021"
"Variante al P.A.T. di adeguamento a LR 21/2019 e a DGR 1507/2019 di conformazione all'Ambito UNESCO. Adozione.";"3.69 MB";"24/06/2021";"24/06/2021"
"Variante al P.A.T. di adeguamento a LR 21/2019 e a DGR 1507/2019 di conformazione all'Ambito UNESCO. Adozione.";"15.95 MB";"24/06/2021";"24/06/2021"
"Variante al P.A.T. di adeguamento a LR 21/2019 e a DGR 1507/2019 di conformazione all'Ambito UNESCO. Adozione.";"15.29 MB";"24/06/2021";"24/06/2021"
"Variante al P.A.T. di adeguamento a LR 21/2019 e a DGR 1507/2019 di conformazione all'Ambito UNESCO. Adozione.";"14.36 MB";"24/06/2021";"24/06/2021"
"Variante al P.A.T. di adeguamento a LR 21/2019 e a DGR 1507/2019 di conformazione all'Ambito UNESCO. Adozione.";"4.84 MB";"24/06/2021";"24/06/2021"
"Variante al P.A.T. di adeguamento a LR 21/2019 e a DGR 1507/2019 di conformazione all'Ambito UNESCO. Adozione.";"1.38 MB";"22/06/2021";"24/06/2021"
