"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Patto dei Sindaci";"";"26/03/2021";"26/03/2021"
"Fattori inquinanti - Bollettino qualit� ARIA";"";"28/03/2019";"28/03/2019"
"Relazioni sull'attuazione della legislazione";"";"28/03/2019";"28/03/2019"
"Stato della salute e della sicurezza umana";"";"28/03/2019";"28/03/2019"
"Fattori inquinanti - Siti contaminati";"";"28/03/2019";"28/03/2019"
"Fattori Inquinanti - Previsione ozono";"";"28/03/2019";"28/03/2019"
"Fattori inquinanti - Bollettino livelli di allerta PM10";"";"28/03/2019";"28/03/2019"
"Fattori inquinanti - Dati Arpav monitoraggio ACQUA";"";"28/03/2019";"28/03/2019"
"Stato dell'ambiente - Relazioni Arpav";"";"28/03/2019";"28/03/2019"
"Misure a protezione dell'ambiente e relative analisi di impatto - PAES";"4.17 MB";"28/03/2019";"28/03/2019"
"Misure incidenti sull'ambiente e relative analisi di impatto - PIANO ILLUMINAZIONE PICIL";"1.67 MB";"28/03/2019";"28/03/2019"
