Tempi relativi all'ente:;Comune di Arqua Petrarca - Uff_eFatturaPA;;;;;;;;;;;
Anno:;2021;;;;;;;;;;;
Data elaborazione PCC:;31/01/2022 00:00;;;;;;;;;;;
Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (J-H)*;Giorni di pagamento (J-E)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
UFR0ZQ;ditta;Codice Fiscale;24/11/2021;'6209090082';'102/2021 ;24.475,00;24/12/2021;22.250,00;31/12/2021;7;37;
UFR0ZQ;ditta;Codice Fiscale;29/09/2021;'5855877424';'004166222306 ;232,78;29/10/2021;190,8;31/12/2021;63;93;
UFR0ZQ;ditta;Codice Fiscale;10/08/2021;'5599469115';'31/A ;15.088,35;09/09/2021;12.367,50;26/08/2021;-14;16;
UFR0ZQ;ditta;Codice Fiscale;03/12/2020;'4128845066';'76PA ;22,63;02/01/2021;18,55;11/02/2021;40;70;
UFR0ZQ;ditta;Codice Fiscale;14/02/2021;'4552103443';'280600602000348 ;117,99;16/03/2021;96,71;19/08/2021;156;186;
UFR0ZQ;ditta;Codice Fiscale;15/02/2021;'4553652680';'8E00095167 ;150,4;17/03/2021;124,7;07/04/2021;21;51;
UFR0ZQ;ditta;Codice Fiscale;14/10/2021;'5964817967';'821000325775 ;302,71;13/11/2021;248,12;31/12/2021;48;78;
UFR0ZQ;ditta;Codice Fiscale;24/12/2020;'4269339114';'147S ;1.611,74;23/01/2021;1.321,10;12/02/2021;20;50;
UFR0ZQ;ditta;Codice Fiscale;01/02/2021;'4468938210';'280601205089248 ;12,27;03/03/2021;10,06;07/04/2021;35;65;
UFR0ZQ;ditta;Codice Fiscale;10/10/2021;'5933152623';'004167298561 ;551,17;09/11/2021;451,78;31/12/2021;52;82;
UFR0ZQ;ditta;Codice Fiscale;14/05/2021;'5062262863';'004135682766 ;11,38;13/06/2021;9,33;19/08/2021;67;97;
UFR0ZQ;ditta;Codice Fiscale;31/08/2021;'5687178123';'FATTPA 39_21 ;683,2;30/09/2021;560;03/09/2021;-27;3;
UFR0ZQ;ditta;Codice Fiscale;19/03/2021;'4741436178';'BOB21-0092557 ;10,26;18/04/2021;9,33;17/09/2021;152;182;
UFR0ZQ;ditta;Codice Fiscale;11/12/2020;'4190842569';'BOB20-0433068 ;25,51;10/01/2021;23,19;09/02/2021;30;60;
UFR0ZQ;ditta;Codice Fiscale;29/04/2021;'4963005494';'2021V9013042 ;487,51;29/05/2021;399,6;13/12/2021;198;228;
UFR0ZQ;ditta;Codice Fiscale;06/12/2020;'4154464887';'3/134 ;350,46;31/01/2021;318,6;03/02/2021;3;59;
UFR0ZQ;ditta;Codice Fiscale;29/10/2021;'6044872756';'238/001 ;582;28/11/2021;478,89;31/12/2021;33;63;
UFR0ZQ;ditta;Codice Fiscale;10/07/2021;'5405524708';'E/216 ;1.217,70;09/08/2021;1.107,00;04/08/2021;-5;25;
UFR0ZQ;ditta;Codice Fiscale;05/02/2021;'4494782767';'1/2/1 ;207,21;07/03/2021;197,34;31/03/2021;24;54;
UFR0ZQ;ditta;Codice Fiscale;18/02/2021;'4572475564';'FPA 5/21 ;11.015,76;20/03/2021;10.014,33;18/02/2021;-30;0;
UFR0ZQ;ditta;Codice Fiscale;10/11/2021;'6123169536';'387 ;732;10/12/2021;600;26/11/2021;-14;16;
UFR0ZQ;ditta;Codice Fiscale;10/10/2021;'5936817126';'004168421760 ;165,03;09/11/2021;135,27;31/12/2021;52;82;
UFR0ZQ;ditta;Codice Fiscale;10/12/2020;'4182480712';'280602005002347 ;212,43;09/01/2021;174,12;09/02/2021;31;61;
UFR0ZQ;ditta;Codice Fiscale;10/06/2021;'5220586721';'280601402000521 ;69,19;10/07/2021;56,71;13/08/2021;34;64;
UFR0ZQ;ditta;Codice Fiscale;04/01/2021;'4313663154';'1/001 ;2.794,37;03/02/2021;0,01;16/02/2021;13;43;
UFR0ZQ;ditta;Codice Fiscale;09/09/2021;'5751867534';'004159634032 ;94,45;09/10/2021;77,42;31/12/2021;83;113;
UFR0ZQ;ditta;Codice Fiscale;05/01/2021;'4320462343';'2342/PA ;1.304,80;04/02/2021;1.069,51;17/03/2021;41;71;
UFR0ZQ;ditta;Codice Fiscale;11/10/2021;'5939640797';'PA1 ;1.107,15;10/11/2021;907,5;31/12/2021;51;81;
UFR0ZQ;ditta;Codice Fiscale;12/07/2021;'5415143722';'004148422396 ;88,33;11/08/2021;72,4;19/08/2021;8;38;
UFR0ZQ;ditta;Codice Fiscale;14/10/2021;'5966121452';'821000327412 ;81,19;13/11/2021;66,55;31/12/2021;48;78;
UFR0ZQ;ditta;Codice Fiscale;28/07/2021;'5515769226';'2021V9019573 ;16,13;27/08/2021;13,22;13/12/2021;108;138;
UFR0ZQ;ditta;Codice Fiscale;01/04/2021;'4812735745';'1/2/18 ;3.873,92;01/05/2021;3.689,45;30/04/2021;-1;29;
UFR0ZQ;ditta;Codice Fiscale;02/12/2021;'6255392900';'15137/S ;107,36;01/01/2022;88;16/12/2021;-16;14;
UFR0ZQ;ditta;Codice Fiscale;19/03/2021;'4741437080';'BOB21-0092554 ;7,83;18/04/2021;7,12;09/08/2021;113;143;
UFR0ZQ;ditta;Codice Fiscale;10/10/2021;'5934553207';'004168419193 ;12,44;09/11/2021;10,2;31/12/2021;52;82;
