"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"dati del rendiconto 2022 - Uscite";"26.89 KB";"22/06/2023";"22/06/2023"
"dati del rendiconto 2022 - Entrate";"3.32 KB";"22/06/2023";"22/06/2023"
"dati del rendiconto 2021 - Uscite";"26.87 KB";"22/06/2023";"22/06/2023"
"dati del rendiconto 2021 - Entrate";"3.35 KB";"22/06/2023";"22/06/2023"
"dati del rendiconto 2020 - Uscite";"26.89 KB";"22/06/2023";"22/06/2023"
"dati del rendiconto 2020 - Entrate";"3.4 KB";"22/06/2023";"22/06/2023"
"dati del rendiconto 2019 - Uscite";"26.97 KB";"22/06/2023";"22/06/2023"
"dati del rendiconto 2019 - Entrate";"3.41 KB";"22/06/2023";"22/06/2023"
"dati del rendiconto 2018 - Uscite";"26.87 KB";"22/06/2023";"22/06/2023"
"dati del rendiconto 2018 - Entrate";"3.36 KB";"22/06/2023";"22/06/2023"
