"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Assolvimento obblighi pubblicazione 2023 - Ricevuta acquisizione nel portale Anac";"55.22 KB";"13/07/2023";"13/07/2023"
"Attestazione 2023 firmata";"388.87 KB";"13/07/2023";"13/07/2023"
"Griglia rilevazione 2023 firmata";"62.56 KB";"13/07/2023";"13/07/2023"
"Attestazione 2023 (copia formato aperto)";"338.57 KB";"13/07/2023";"13/07/2023"
"Griglia rilevazione 2023 (copia formato aperto)";"22.93 KB";"13/07/2023";"13/07/2023"
"Assolvimento obblighi pubblicazione - Attestazione 2022 ";"367.03 KB";"28/06/2022";"28/06/2022"
"Assolvimento obblighi pubblicazione 2022 - Griglia di rilevazione in formato excel";"30.72 KB";"28/06/2022";"28/06/2022"
"Assolvimento obblighi pubblicazione 2022 - Griglia di rilevazione in formato .pdf";"0.66 MB";"28/06/2022";"28/06/2022"
"Assolvimento obblighi pubblicazione 2022 - Scheda di sintesi sulla rilevazione del OdV";"420.62 KB";"28/06/2022";"28/06/2022"
"Griglia di rilevazione - integrazione";"21.24 KB";"18/10/2021";"18/10/2021"
"Assolvimento obblighi pubblicazione - Attestazione 2021";"342.21 KB";"30/06/2021";"30/06/2021"
"Assolvimento obblighi pubblicazione - Griglia di rilevazione 2021";"21.23 KB";"30/06/2021";"30/06/2021"
"Assolvimento obblighi pubblicazione - Scheda di sintesi  2021";"342.21 KB";"30/06/2021";"30/06/2021"
"Assolvimento obblighi pubblicazione - Attestazione 2020";"247.58 KB";"24/07/2020";"24/07/2020"
"Assolvimento obblighi pubblicazione - Griglia di rilevazione  2020";"0.68 MB";"24/07/2020";"24/07/2020"
"Assolvimento obblighi pubblicazione - Scheda di sintesi  2020";"365.24 KB";"24/07/2020";"24/07/2020"
"Griglia di rilevazione dati pubblicati al 31/03/2019";"0.67 MB";"24/04/2019";"24/04/2019"
"Documento di attestazione dell'OdV - anno 2019";"246.66 KB";"24/04/2019";"24/04/2019"
"Scheda di sintesi sulla rilevazione dell'OdV - anno 2019";"430.14 KB";"24/04/2019";"24/04/2019"
