"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO DELLE ALIENAZIONI E VALORIZZAZIONI IMMOBILIARI   ANNO 2023  - I MODIFICA - ALL. B  ";"110.13 KB";"28/07/2023";"28/07/2023"
"PIANO DELLE ALIENAZIONI E VALORIZZAZIONI IMMOBILIARI   ANNO 2023  -  I MODIFICA - DELIBERA APPROVAZIONE  ";"113.8 KB";"28/07/2023";"28/07/2023"
"PIANO DELLE ALIENAZIONI E VALORIZZAZIONI IMMOBILIARI   ANNO 2023  - I  MODIFICA  ";"127.6 KB";"28/07/2023";"28/07/2023"
" AVVISO ESPLORATIVO PER ACQUISIZIONE DI MANIFESTAZIONE DI INTERESSE A CONCESSIONE IMMOBILE DENOMINATO EX SCUOLE DI SACCOL SITO A VALDOBBIADENE - LOCALITA' SACCOL";"0.64 MB";"25/10/2022";"14/06/2023"
"Elenco terreni al 31.12.2021";"119.54 KB";"25/01/2023";"25/01/2023"
"Elenco fabbricati al 31.12.2021";"44.87 KB";"25/01/2023";"25/01/2023"
"PIANO DELLE ALIENAZIONI E VALORIZZAZIONI 2023 ";"359.7 KB";"13/01/2023";"13/01/2023"
"PIANO DELLE ALIENAZIONI E VALORIZZAZIONI 2023 - DELIBERA APPROVAZIONE";"0.65 MB";"13/01/2023";"13/01/2023"
"PIANO DELLE ALIENAZIONI E VALORIZZAZIONI 2022 - MODIFICA - ALL.B ";"386.08 KB";"12/07/2022";"12/07/2022"
"PIANO DELLE ALIENAZIONI E VALORIZZAZIONI 2022 - MODIFICA - DELIBERA ";"0.64 MB";"12/07/2022";"12/07/2022"
"PIANO DELLE ALIENAZIONI E VALORIZZAZIONI 2022 - MODIFICA";"2.35 MB";"12/07/2022";"12/07/2022"
"PIANO DELLE ALIENAZIONI E VALORIZZAZIONI 2022 ";"2.51 MB";"12/01/2022";"12/01/2022"
"PIANO DELLE ALIENAZIONI E VALORIZZAZIONI 2022 - Delibera di approvazione";"336.76 KB";"12/01/2022";"12/01/2022"
"PIANO DELLE ALIENAZIONI E VALORIZZAZIONI 2021 - II MODIFICA - ALL. B";"345.07 KB";"04/11/2021";"04/11/2021"
"PIANO DELLE  ALIENAZIONI E VALORIZZAZIONI 2021 - II MODIFICA ";"0.95 MB";"04/11/2021";"04/11/2021"
"PIANO DELLE ALIENAZIONI E VALORIZZAZIONI 2021 - II MODIFICA - DELIBERA";"371.98 KB";"04/11/2021";"04/11/2021"
"PIANO DELLE ALIENAZIONI E VALORIZZAZIONI 2021 - MODIFICA - ALL. B";"331.89 KB";"17/03/2021";"17/03/2021"
"PIANO DELLE ALIENAZIONI E VALORIZZAZIONI 2021 - MODIFICA - DELIBERA";"391.61 KB";"17/03/2021";"17/03/2021"
"PIANO DELLE ALIENAZIONI E VALORIZZAZIONI 2021 - MODIFICA";"0.82 MB";"17/03/2021";"17/03/2021"
"Diritti brevetto opere ingegno FABBRICATI al 31.12.2019";"2.58 MB";"28/01/2021";"28/01/2021"
"Diritti reali su beni di terzi al 31.12.2019";"1.16 MB";"28/01/2021";"28/01/2021"
"Parimonio immobiliare - INFRASTRUTTURE al 31.12.2019";"2.12 MB";"28/01/2021";"28/01/2021"
"Patrimonio immobiliare - TERRENI al 31.12.2019";"26.38 MB";"28/01/2021";"28/01/2021"
"Patrimonio immobiliare - FABBRICATI al 31.12.2019";"6.56 MB";"28/01/2021";"28/01/2021"
"PIANO DELLE ALIENAZIONI E VALORIZZAZIONI 2021 - DELIBERA DI APPROVAZIONE";"0.52 MB";"15/01/2021";"15/01/2021"
"PIANO DELLE ALIENAZIONE E VALORIZZAZIONI 2021 ";"0.63 MB";"15/01/2021";"15/01/2021"
"PIANO DELLE ALIENAZIONI E VALORIZZAZIONI - II MODIFICA - DELIBERA DI APPROVAZIONE";"375.69 KB";"22/10/2020";"22/10/2020"
"PIANO DELLE ALIENAZIONI E VALORIZZAZIONI 2020 - II MODIFICA";"0.88 MB";"22/10/2020";"22/10/2020"
"PIANO DELLE ALIENAZIONI 2020 MODIFICA - DELIBERA DI APPROVAZIONE";"298.73 KB";"17/07/2020";"17/07/2020"
"PIANO DELLE ALIENAZIONI 2020 - MODIFICA";"0.64 MB";"17/07/2020";"17/07/2020"
"PIANO DELLE ALIENAZIONI 2020 - DELIBERA DI APPROVAZIONE";"343.17 KB";"03/02/2020";"03/02/2020"
"PIANO DELLE ALIENAZIONI ANNO 2020";"247.62 KB";"03/02/2020";"03/02/2020"
"AFFITTI E CONCESSIONI BENI IMMOBILI AL 31.12.2019";"426.39 KB";"30/01/2020";"30/01/2020"
"AVVISO ESPLORATIVO PER L?ACQUISIZIONE DI MANIFESTAZIONE DI INTERESSE ALLA CONCESSIONE IN USO AD ASSOCIAZIONI OPERANTI NEL CAMPO SOCIALE, CULTURALE E SPORTIVO DI LOCALI DELL?IMMOBILE DENOMINATO ?CELESTINO PIVA? DI PROPRIETA? COMUNALE DA DESTINARE A SEDE ED ATTIVITA? ASSOCIATIVE";"7.44 MB";"31/12/2019";"31/12/2019"
