"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Adozione Variante al Piano interventi n. 9 ai sensi dell'art. 18 della L.R. 11/2004";"";"29/01/2021";"15/06/2023"
"Approvazione variante al piano degli interventi (P.I.) ai sensi dell'articolo 8 del decreto del Presidente della Repubblica 7 settembre 2010, n. 160  - Spumanti Valdo Srl: intervento di edilizia produttiva in deroga allo Strumento Urbanistico, ai sensi dell'art. 3 della Legge Regionale Veneta n. 55/2012, per ampliamento di cantina esistente";"0.72 MB";"05/08/2022";"05/08/2022"
"Variante parziale al Piano degli interventi n. 13, ai sensi dell'articolo 18 della legge regionale 11/2004 per modifiche cartografiche per la realizzazione di rotatoria tra SP2 e SP28  - Approvazione";"0.53 MB";"05/08/2022";"05/08/2022"
"Variante parziale al piano degli interventi n. 12, ai sensi dell'articolo 18 della legge regionale 11/2004 per modifiche cartografiche necessarie ad adeguamenti per opere pubbliche - Approvazione";"0.54 MB";"05/08/2022";"05/08/2022"
"Variante parziale al Piano degli interventi n. 11, ai sensi dell'articolo 18 della legge regionale 11/2004 (c.d. ""Variante Verde"" - articolo 7 della legge regionale 16 marzo 2015, n. 4) - Approvazione";"0.52 MB";"05/08/2022";"05/08/2022"
"Variante parziale al Piano degli interventi n. 14, ai sensi dell'articolo 18 della legge regionale 11/2004 - Adeguamento dell'incrocio di Via della Chiesa a S. Stefano - Adozione";"0.62 MB";"05/08/2022";"05/08/2022"
"Approvazione variante al piano degli interventi (P.I.) ai sensi dell'articolo 8 del decreto del Presidente della Repubblica 7 settembre 2010, n. 160  - Spumanti Valdo Srl: intervento di edilizia produttiva, ai sensi dell'art. 4 della Legge Regionale Veneta n. 55/2012 per ristrutturazione di edificio storico schedato 2507, per realizzazione di struttura produttiva e di struttura turistico ricettiva in porzione del fabbricato.";"1.03 MB";"05/08/2022";"05/08/2022"
"Approvazione variante al piano degli interventi (P.I.) ai sensi dell'articolo 8 del decreto del Presidente della Repubblica 7 settembre 2010, n. 160  - Edilizia Frare Srl: intervento di edilizia produttiva, ai sensi dell'art. 4 della Legge Regionale Veneta n. 55/2012 per ampliamento fabbricato e cambio d'uso da direzionale a commerciale";"0.71 MB";"05/08/2022";"05/08/2022"
"Ampliamento di attivit� produttiva con cambio di destinazione d'uso di porzione fabbricato da residenziale ad artigianale in deroga agli strumenti urbanistici ai sensi dell'art. 3 della Legge Regionale Veneta n. 55/2012, approvazione";"0.72 MB";"05/08/2022";"05/08/2022"
"Approvazione variante SUAP, intervento di edilizia produttiva, ai sensi dell'art. 3 della Legge Regionale Veneta n. 55/2012 per: variazioni puntuali a precedente variante suap, modifica del disegno del piazzale per l'accoglienza ospiti. Ditta Mionetto SPA.";"0.52 MB";"05/08/2022";"05/08/2022"
"Variante parziale al Piano degli interventi n. 13, ai sensi dell'articolo 18 della legge regionale 11/2004 per modifiche cartografiche per la realizzazione di rotatoria tra SP2 e SP28  Adozione";"0.98 MB";"05/08/2022";"05/08/2022"
"Variante parziale al piano degli interventi n. 12, ai sensi dell'articolo 18 della legge regionale 11/2004 per modifiche cartografiche necessarie ad adeguamenti per opere pubbliche  Adozione";"0.6 MB";"05/08/2022";"05/08/2022"
"Variante parziale al Piano degli interventi n. 11, ai sensi dell'articolo 18 della legge regionale 11/2004 (c.d. ""Variante Verde"" - articolo 7 della legge regionale 16 marzo 2015, n. 4) - Adozione";"0.52 MB";"05/08/2022";"05/08/2022"
"Approvazione variante 2 al piano di assetto del territorio PAT, ai sensi della legge regionale 21/2019, per recepimento contenuti del disciplinare tecnico sito Unesco ";"87.49 KB";"23/03/2022";"03/05/2022"
"Approvazione variante 10 al piano degli interventi PI, ai sensi della legge regionale 21/2019, per recepimento contenuti del disciplinare tecnico sito Unesco delle ";"77.67 KB";"23/03/2022";"03/05/2022"
"Approvazione Variante al Piano interventi n. 8 ai sensi dell'art. 18 della L.R. 11/2004";"";"01/09/2021";"01/09/2021"
"Adozione variante al P.A.T. in recepimento della L.R.21/2019 e D.G.R. 1507/2019 di adeguamento al Disciplinare Tecnico Sito Unesco ""Le colline del prosecco di Conegliano e Valdobbiadene""";"311.14 KB";"26/07/2021";"26/07/2021"
"Adozione variante al P.I. di recepimento della L.R.21/2019 e D.G.R. 1507/2019 di adeguamento al Disciplinare Tecnico Sito Unesco ""Le colline del prosecco di Conegliano e Valdobbiadene""";"301.3 KB";"26/07/2021";"26/07/2021"
"Approvazione Variante al Piano interventi n. 9 ai sensi dell'art. 18 della L.R. 11/2004";"308.14 KB";"26/07/2021";"26/07/2021"
"Approvazione Variante al Piano interventi n. 8 ai sensi dell'art. 18 della L.R. 11/2004";"313.21 KB";"26/07/2021";"26/07/2021"
"Adozione Variante al Piano interventi n. 8 ai sensi dell'art. 18 della L.R. 11/2004";"";"05/01/2021";"29/01/2021"
"Approvazione di variante parziale al P.I. - Piano di localizzazione degli impianti radioelettrici nel territorio comunale: I stralcio per telefonia mobile";"";"05/01/2021";"05/01/2021"
"Adozione di variante parziale al P.I. -  Piano di localizzazione degli impianti radioelettrici nel territorio comunale: I stralcio per telefonia mobile";"";"13/01/2020";"14/01/2020"
"Adozione variante n. 1 al Piano di Assetto del Territorio in adeguamento alle disposizioni della legge regionale 6 giugno 2017 n. 14 e DGR 15 maggio 2018n. 668";"8.37 MB";"13/01/2020";"13/01/2020"
"Approvazione Variante N. 5 al Piano degli interventi per l'individuazione di zone per parcheggi e realizzazione rotatorie (articolo 18 della legge regionale 23 aprile 2004, n. 11)";"11.83 MB";"13/01/2020";"13/01/2020"
"Piano degli Interventi - Controdeduzione alle osservazioni e approvazione ai sensi dell'art. 18 della Legge Regionale 11/2004";"";"19/04/2019";"19/04/2019"
