"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Variazione cc 56 del 30 11 2023";"1.01 MB";"07/12/2023";"07/12/2023"
"Variazione cc 42 del 28 09 2023";"0.88 MB";"16/10/2023";"16/10/2023"
"Variazione cc 35 del 03 08 2023";"1.43 MB";"11/09/2023";"11/09/2023"
"Variazione cc 29 del 06 07 2023";"2.52 MB";"26/07/2023";"26/07/2023"
"Variazione cc 18 del 09 05 2023";"1.02 MB";"30/06/2023";"30/06/2023"
"Variazione cc 13 del 27 04 2023";"1.54 MB";"30/06/2023";"30/06/2023"
"Variazione cc 12 del 27 04 2023";"1.5 MB";"30/06/2023";"30/06/2023"
"Variazione cc 11 del 27 04 2023";"1.29 MB";"30/06/2023";"30/06/2023"
"Variazione cc 2 del 16 02 2023";"1.46 MB";"30/06/2023";"30/06/2023"
"Bilancio di previsione 2023/2025, con allegati";"23.6 MB";"20/06/2023";"20/06/2023"
