num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1040;1;700;696,01;696,01;LADE s.r.l.;Z692D89270;Fatt.n. 0000006/PA del 23/06/2021;02/07/2021;60;0;405;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;05/07/2021
1041;1;701;93,94;93,94;ELEKTRIS DI MARTINI TIZIANO;ZAB31B7C59;Fatt.n. 78 del 29/06/2021 IMPEGNO N. 255 DEL 18/05/2021;02/07/2021;176;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05/07/2021
1042;1;702;16.926,09;16.926,09;Sodexo Italia S.p.A.;7470917BBB;Fatt.n. 6400021511 del 31/05/2021 MENSA SCOLASTICA MESE DI MAGGIO 2021 - PASTI A VOI SERVITI NEL PERIODO SOPRA INDICATO;02/07/2021;285;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;05/07/2021
1043;1;703;99.857,73;99.857,73;SIVE S.R.L.; ;Fatt.n. 00020210016 del 30/06/2021 FATTURA PA;02/07/2021;470;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;05/07/2021
1044;1;704;1.614,00;1.614,00;FONDAZIONE GIOVANNI MERITANI; ;Fatt.n. 22/E del 31/03/2021;02/07/2021;530;0;484;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;05/07/2021
1045;1;705;1.562,00;1.562,00;FONDAZIONE GIOVANNI MERITANI; ;Fatt.n. 40/E del 31/05/2021;02/07/2021;530;0;484;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;05/07/2021
1046;1;706;866;866;FONDAZIONE GIOVANNI MERITANI; ;Fatt.n. 41/E del 31/05/2021;02/07/2021;530;0;484;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;05/07/2021
1047;1;707;1.142,69;1.142,69;FONDAZIONE GIOVANNI MERITANI; ;Fatt.n. 37/E del 19/05/2021;02/07/2021;530;0;177;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;05/07/2021
1048;1;708;1.092,55;1.092,55;FONDAZIONE GIOVANNI MERITANI; ;Fatt.n. 36/E del 19/05/2021;02/07/2021;530;0;177;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;05/07/2021
1049;1;709;1.127,38;1.127,38;FONDAZIONE GIOVANNI MERITANI; ;Fatt.n. 44/E del 31/05/2021;02/07/2021;530;0;177;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;05/07/2021
1050;1;710;513,41;513,41;FONDAZIONE GIOVANNI MERITANI;Z26253E3A6;Fatt.n. 38/E del 27/05/2021;02/07/2021;565;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;05/07/2021
1051;1;711;971;971;FONDAZIONE GIOVANNI MERITANI;Z26253E3A6;Fatt.n. 50/E del 31/05/2021;02/07/2021;565;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;05/07/2021
1052;1;712;996,5;996,5;FONDAZIONE GIOVANNI MERITANI;Z26253E3A6;Fatt.n. 51/E del 31/05/2021;02/07/2021;565;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;05/07/2021
1053;1;713;602,9;602,9;FONDAZIONE GIOVANNI MERITANI;Z26253E3A6;Fatt.n. 52/E del 24/06/2021;02/07/2021;565;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;05/07/2021
1054;1;714;676;676;LORENZETTI LINDA;Z3830EEFBB;Fatt.n. 2/PA del 24/06/2021;02/07/2021;870;3;555;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;05/07/2021
1055;1;715;12.157,20;12.157,20;PAIOLA BRUNO S.A.S.;Z7231270CE;Fatt.n. 46 del 21/06/2021 DETERMINAZIONE DEL RESPONSABILE SETTORE TECNICO N. 34 (N. 69 R.G.) DEL 26.03.2021;02/07/2021;870;3;619;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;05/07/2021
1056;1;716;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione a saldo contributo impegnato con determina Assistenza n. 14/2021 - quota mese di giugno.;02/07/2021;550;0;188;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/07/2021
1057;1;717;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione a saldo del contributo impegnato con determina Assistenza n. 19/2021 - quota mese giugno.;02/07/2021;550;0;258;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/07/2021
1058;1;718;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo impegnato con determina Assistenza n. 27/2021.;02/07/2021;550;0;311;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/07/2021
1059;1;719;700;700;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo impegnato con determina Assistenza n. 28/2021.;02/07/2021;550;0;313;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/07/2021
1060;1;720;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo impegnato con determina Assistenza n. 28/2021.;02/07/2021;550;0;314;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/07/2021
1061;1;721;1.000,00;4.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ASSEGNO PRENATALE: DISCIPLINA SPERIMENTALE IN ATTUAZIONE DELLA LEGGE REGIONALE N. 20/2020, INTERVENTI A SOSTEGNO DELLA FAMIGLIA E DELLA NATALITA, ARTT. 6,7,8;03/07/2021;551;0;310;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/07/2021
1061;2;722;1.000,00;4.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ASSEGNO PRENATALE: DISCIPLINA SPERIMENTALE IN ATTUAZIONE DELLA LEGGE REGIONALE N. 20/2020, INTERVENTI A SOSTEGNO DELLA FAMIGLIA E DELLA NATALITA, ARTT. 6,7,8;03/07/2021;551;0;310;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/07/2021
1061;3;723;1.000,00;4.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ASSEGNO PRENATALE: DISCIPLINA SPERIMENTALE IN ATTUAZIONE DELLA LEGGE REGIONALE N. 20/2020, INTERVENTI A SOSTEGNO DELLA FAMIGLIA E DELLA NATALITA, ARTT. 6,7,8;03/07/2021;551;0;310;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/07/2021
1061;4;724;1.000,00;4.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ASSEGNO PRENATALE: DISCIPLINA SPERIMENTALE IN ATTUAZIONE DELLA LEGGE REGIONALE N. 20/2020, INTERVENTI A SOSTEGNO DELLA FAMIGLIA E DELLA NATALITA, ARTT. 6,7,8;03/07/2021;551;0;310;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/07/2021
1062;1;725;1.000,00;4.669,12;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ASSEGNO PRENATALE: DISCIPLINA SPERIMENTALE IN ATTUAZIONE DELLA LEGGE REGIONALE N. 20/2020, INTERVENTI A SOSTEGNO DELLA FAMIGLIA E DELLA NATALITA, ARTT. 6,7,8 -;03/07/2021;551;0;310;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/07/2021
1062;2;726;669,12;4.669,12;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ASSEGNO PRENATALE: DISCIPLINA SPERIMENTALE IN ATTUAZIONE DELLA LEGGE REGIONALE N. 20/2020, INTERVENTI A SOSTEGNO DELLA FAMIGLIA E DELLA NATALITA, ARTT. 6,7,8 -;03/07/2021;551;0;310;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/07/2021
1062;3;727;1.000,00;4.669,12;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ASSEGNO PRENATALE: DISCIPLINA SPERIMENTALE IN ATTUAZIONE DELLA LEGGE REGIONALE N. 20/2020, INTERVENTI A SOSTEGNO DELLA FAMIGLIA E DELLA NATALITA, ARTT. 6,7,8 -;03/07/2021;551;0;310;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/07/2021
1062;4;728;1.000,00;4.669,12;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ASSEGNO PRENATALE: DISCIPLINA SPERIMENTALE IN ATTUAZIONE DELLA LEGGE REGIONALE N. 20/2020, INTERVENTI A SOSTEGNO DELLA FAMIGLIA E DELLA NATALITA, ARTT. 6,7,8 -;03/07/2021;551;0;310;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/07/2021
1062;5;729;1.000,00;4.669,12;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ASSEGNO PRENATALE: DISCIPLINA SPERIMENTALE IN ATTUAZIONE DELLA LEGGE REGIONALE N. 20/2020, INTERVENTI A SOSTEGNO DELLA FAMIGLIA E DELLA NATALITA, ARTT. 6,7,8 -;03/07/2021;551;0;310;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/07/2021
1063;1;730;105;330,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONCESS. CONTRIBUTO PER ASSEGNO PRENATALE: DISCIPLINA SPER. L.R. N. 20/2020, INTERVENTI A SOSTEGNO DELLA FAMIGLIA E DELLA NATALITA - VINCOLATO A REVERS.850 del 6/07/2021 - RETTA ASILO NIDO OHENEN TESTIMONY MESE DI FEBBRAIO;06/07/2021;551;0;310;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/07/2021
1063;2;730;105,88;330,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONCESS. CONTRIBUTO PER ASSEGNO PRENATALE: DISCIPLINA SPER. L.R. N. 20/2020, INTERVENTI A SOSTEGNO DELLA FAMIGLIA E DELLA NATALITA - VINCOLATO A REVERS.849 del 6/07/2021 - RETTA ASILO NIDO OHENEN TESTIMONY MESE DI GENNAIO;06/07/2021;551;0;310;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/07/2021
1063;3;730;120;330,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONCESS. CONTRIBUTO PER ASSEGNO PRENATALE: DISCIPLINA SPER. L.R. N. 20/2020, INTERVENTI A SOSTEGNO DELLA FAMIGLIA E DELLA NATALITA - VINCOLATO A REVERS.848 del 6/07/2021 - RETTA ASILO NIDO MESE DI DICEMBRE 2020;06/07/2021;551;0;310;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/07/2021
1064;1;731;455;455;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo impegnato con determina Assistenza n. 27/2021 - SALDO SERVIZIO MENSA A.S. 2020/2021 EL ANSARI MBARKA  EURO 160,00- EL ANSARI IHSAN EURO 155,00 - EL ANSARI AMANI EURO 140,00 - VINCOLATO REV. 851/2021;06/07/2021;550;0;312;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/07/2021
1065;1;732;29,68;232,97;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo impegnato con determina Assistenza n. 90/2020 - Istanza prot. 2302/2020 - ACCONTO RETTA MESE DI FEBBRAIO 2021 - VINCOLATO A REV. 854/2021;06/07/2021;550;0;614;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/07/2021
1065;2;732;95,29;232,97;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo impegnato con determina Assistenza n. 90/2020 - Istanza prot. 2302/2020. RETTA ASILO NIDO INTEGRATO TALIB AMIR MESE DI GENNAIO 2021- VINCOLATO A REV. 853 DEL 6/07/2021;06/07/2021;550;0;614;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/07/2021
1065;3;732;108;232,97;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo impegnato con determina Assistenza n. 90/2020 - Istanza prot. 2302/2020. - SALDO RETTA ASILO NIDO TALIB AMIR MESE DI DICEMBRE 2020 - VINCOLATO A REVERSALR 852 DEL 6/07/2021;06/07/2021;550;0;614;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/07/2021
1066;1;733;1.187,22;11.588,60;C.A.M.V.O. S.p.A.; ;Fatt.n. 21128 del 14/06/2021;07/07/2021;175;2;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07/07/2021
1066;2;733;2.563,78;11.588,60;C.A.M.V.O. S.p.A.; ;Fatt.n. 21099 del 06/05/2021;07/07/2021;175;2;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07/07/2021
1066;3;733;3.561,27;11.588,60;C.A.M.V.O. S.p.A.; ;Fatt.n. 21079 del 02/04/2021;07/07/2021;175;2;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07/07/2021
1066;4;733;4.276,33;11.588,60;C.A.M.V.O. S.p.A.; ;Fatt.n. 21057 del 09/03/2021;07/07/2021;175;2;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07/07/2021
1067;1;734;81,34;37.103,44;C.A.M.V.O. S.p.A.; ;Fatt.n. 21130 del 14/06/2021;07/07/2021;175;2;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07/07/2021
1067;2;734;85,13;37.103,44;C.A.M.V.O. S.p.A.; ;Fatt.n. 21101 del 06/05/2021;07/07/2021;175;2;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07/07/2021
1067;3;734;261,9;37.103,44;C.A.M.V.O. S.p.A.; ;Fatt.n. 21081 del 02/04/2021;07/07/2021;175;2;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07/07/2021
1067;4;734;340,78;37.103,44;C.A.M.V.O. S.p.A.; ;Fatt.n. 21059 del 09/03/2021;07/07/2021;175;2;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07/07/2021
1067;5;734;2.406,45;37.103,44;C.A.M.V.O. S.p.A.; ;Fatt.n. 21129 del 14/06/2021;07/07/2021;175;2;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07/07/2021
1067;6;734;7.686,65;37.103,44;C.A.M.V.O. S.p.A.; ;Fatt.n. 21100 del 06/05/2021;07/07/2021;175;2;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07/07/2021
1067;7;734;11.279,60;37.103,44;C.A.M.V.O. S.p.A.; ;Fatt.n. 21080 del 02/04/2021;07/07/2021;175;2;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07/07/2021
1067;8;734;14.961,59;37.103,44;C.A.M.V.O. S.p.A.; ;Fatt.n. 21058 del 09/03/2021;07/07/2021;175;2;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07/07/2021
1068;1;735;343,87;343,87;C.A.M.V.O. S.p.A.; ;Fatt.n. 21088 del 08/04/2021;07/07/2021;176;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07/07/2021
1069;1;736;137,48;860,36;DOLOMITI ENERGIA SPA; ;Fatt.n. 42101549847 del 23/04/2021 CUCINA MENSA SCOLASTICA MARZO 2021gas naturale periodo 01/03/2021 31/03/2021 conto contrattuale 50015000 COMUNE DI SANGUINETTO -  mercato libero - offerta: Gas Prezzo Fisso;07/07/2021;280;1;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/07/2021
1069;2;736;147,82;860,36;DOLOMITI ENERGIA SPA; ;Fatt.n. 42100754987 del 22/02/2021 CUCINA MENSA SCOLASTICA gas naturale periodo 01/01/2021 31/01/2021 conto contrattuale 50015000 COMUNE DI SANGUINETTO -  mercato libero - offerta: Gas Prezzo Fisso;07/07/2021;280;1;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/07/2021
1069;3;736;179,29;860,36;DOLOMITI ENERGIA SPA; ;Fatt.n. 42102142424 del 21/05/2021 CUCINA MENSA SCOLASTICA APRILE 2021 gas naturale periodo 01/04/2021 30/04/2021 conto contrattuale 50015000 COMUNE DI SANGUINETTO -  mercato libero - offerta: Gas Prezzo Fisso;07/07/2021;280;1;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/07/2021
1069;4;736;191,38;860,36;DOLOMITI ENERGIA SPA; ;Fatt.n. 42101179806 del 23/03/2021 CUCINA MENSA SCOLSTICA FEBBRAIO 2021 - gas naturale periodo 01/02/2021 28/02/2021 conto contrattuale 50015000 COMUNE DI SANGUINETTO -  mercato libero - offerta: Gas Prezzo Fisso;07/07/2021;280;1;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/07/2021
1069;5;736;204,39;860,36;DOLOMITI ENERGIA SPA; ;Fatt.n. 42102502582 del 23/06/2021 CUCINA MENSA SCOLASTICA MAGGIO 2021 gas naturale periodo 01/05/2021 31/05/2021 conto contrattuale 50015000 COMUNE DI SANGUINETTO -  mercato libero - offerta: Gas Prezzo Fisso;07/07/2021;280;1;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/07/2021
1070;1;737;61,49;61,49;ENEL ENERGIA SPA;8275038960;Fatt.n. 004137244706 del 08/06/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;07/07/2021;432;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/07/2021
1071;1;738;102,4;948,97;DELTA ENERGY S.R.L. U.S.;Z4B3256666;Fatt.n. 4226 del 30/04/2021 NÂ° 5 (20 RG) DEL 14-02-2020;07/07/2021;598;0;352;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;07/07/2021
1071;2;738;110,01;948,97;DELTA ENERGY S.R.L. U.S.;Z4B3256666;Fatt.n. 189 del 31/01/2021 NÂ° 5 (20 RG) DEL 14-02-2020;07/07/2021;598;0;352;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;07/07/2021
1071;3;738;141,45;948,97;DELTA ENERGY S.R.L. U.S.;Z4B3256666;Fatt.n. 1482 del 28/02/2021 NÂ° 5 (20 RG) DEL 14-02-2020;07/07/2021;598;0;352;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;07/07/2021
1071;4;738;165,18;948,97;DELTA ENERGY S.R.L. U.S.;Z4B3256666;Fatt.n. 2845 del 31/03/2021 NÂ° 5 (20 RG) DEL 14-02-2020;07/07/2021;598;0;352;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;07/07/2021
1071;5;738;169,31;948,97;DELTA ENERGY S.R.L. U.S.;Z4B3256666;Fatt.n. 6989 del 30/06/2021 NÂ° 5 (20 RG) DEL 14-02-2020;07/07/2021;598;0;352;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;07/07/2021
1071;6;738;260,62;948,97;DELTA ENERGY S.R.L. U.S.;Z4B3256666;Fatt.n. 5590 del 31/05/2021 NÂ° 5 (20 RG) DEL 14-02-2020;07/07/2021;598;0;352;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;07/07/2021
1072;1;739;9,83;754,94;ENEL ENERGIA SPA;8275038960;Fatt.n. 004137244659 del 08/06/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;07/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/07/2021
1072;2;739;13,26;754,94;ENEL ENERGIA SPA;8275038960;Fatt.n. 004137244667 del 08/06/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;07/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/07/2021
1072;3;739;16,45;754,94;ENEL ENERGIA SPA;8275038960;Fatt.n. 004137244672 del 08/06/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;07/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/07/2021
1072;4;739;20,7;754,94;ENEL ENERGIA SPA;8275038960;Fatt.n. 004137244670 del 08/06/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;07/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/07/2021
1072;5;739;30,95;754,94;ENEL ENERGIA SPA;8275038960;Fatt.n. 004137244657 del 08/06/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;07/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/07/2021
1072;6;739;38,74;754,94;ENEL ENERGIA SPA;8275038960;Fatt.n. 004137244660 del 08/06/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;07/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/07/2021
