num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1;1;1;14,9;189,59;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   112 del  13-10-21 ACQUISTO FOGLI PER MACCHINA PLASTIFICATRICE;14/01/2022;62;0;468;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;14/01/2022
1;2;1;36,6;189,59;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   174 del  27-12-21 ACQUISTO BLOCCHI PER BUONI D'ORDINE SERVIZIO ECONOMATO;14/01/2022;62;0;468;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;14/01/2022
1;3;1;60;189,59;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   159 del  20-12-21 ACQUISTO N. 2 TONER PER STAMPANTE UFFICIO LAVORI PUBBLICI;14/01/2022;62;0;468;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;14/01/2022
1;4;1;78,09;189,59;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   109 del  13-10-21 ACQUISTO N. 6 TIMBRI PER UFFICI;14/01/2022;62;0;468;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;14/01/2022
2;1;2;30;202,2;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   125 del  12-11-21 ACQUISTO TONER PER STAMPANTE BIBLIOTECA;14/01/2022;62;0;468;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;14/01/2022
2;2;2;54;202,2;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   107 del  12-10-21 ACQUISTO N. 2 TONER PER STAMPANTI UFFICIO DEMOGRAFICO;14/01/2022;62;0;468;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;14/01/2022
2;3;2;118,2;202,2;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   160 del  20-12-21 ACQUISTO N. 1 TONER PER FOTOCOPIATRICE KYOCERA;14/01/2022;62;0;468;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;14/01/2022
3;1;3;9,27;9,27;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;"Rimborso bolletta N.   115 del  15-10-21 ACQUISTO BANDIERA ""EUROPA"" DA ESTERNO PER SEDE MUNICIPALE";14/01/2022;62;0;468;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/01/2022
4;1;4;25,2;25,2;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   142 del  30-11-21 SCANSIONI PLANIMETRIE CIMITERIALI;14/01/2022;62;1;469;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14/01/2022
5;1;5;198;198;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   126 del  12-11-21 ACQUISTO CORONE DI ALLORO PER CELEBRAZIONE RICORRENZA DEL IV NOVEMBRE 2021;14/01/2022;75;0;473;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;14/01/2022
6;1;6;54;150;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   121 del  27-10-21 ACQUISTO OMAGGI FLOREALI PER CERIMONIA DI PREMIAZIONE PREMIO CASTELLO - SPESE DI RAPPRESENTANZA;14/01/2022;76;1;475;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;14/01/2022
6;2;6;96;150;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   158 del  16-12-21 ACQUISTO ROFIOI (SPESE DI RAPPRESENTANZA);14/01/2022;76;1;475;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;14/01/2022
7;1;7;33,2;33,2;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   173 del  21-12-21 ACQUISTO MATERIALE DI CANCELLERIA PER UFFICIO TRIBUTI;14/01/2022;93;0;477;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;14/01/2022
8;1;8;17;268,4;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   143 del  03-12-21 ACQUISTO MASCHERINE CHIRURGICHE PER COVID E ROTOLO DI CARTA PER PULIZIA;14/01/2022;165;0;480;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;14/01/2022
8;2;8;57;268,4;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   155 del  10-12-21 ACQUISTO GEL IGIENIZZANTE MANI PER SERVIZI DEMOGRAFICI;14/01/2022;165;0;480;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;14/01/2022
8;3;8;194,4;268,4;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   133 del  26-11-21 ACQUISTO VOLUMI ATTI DI STATO CIVILE E CITTADINANZA PER UFFICIO DEMOGRAFICO;14/01/2022;165;0;480;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;14/01/2022
9;1;9;40;40;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   144 del  06-12-21 ACQUISTO FOGLI DI STATO CIVILE SUPPLETIVI;14/01/2022;165;0;480;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;14/01/2022
10;1;10;10,55;10,55;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   156 del  10-12-21 ACQUISTO MASCHERINE CHIRURGICHE COVID E ROTOLO PULIZIA BANCONE SERVIZI DEMOGRAFICI;14/01/2022;165;0;480;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/01/2022
11;1;11;10,6;10,6;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   124 del  03-11-21 ACQUISTO GHIAINO BIANCO IN MARMO DI CARRARA IN SACCO;14/01/2022;175;0;481;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/01/2022
12;1;12;30;30;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   157 del  15-12-21 RICARICA SCHEDA DI CHIAMATA EMERGENZA ASCENSORE TEATRO COMUNALE;14/01/2022;175;1;482;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;14/01/2022
13;1;13;9,9;76,08;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   119 del  21-10-21 ACQUISTO VETRO TEMPERATO PER SMARTPHONE IN DOTAZIONE ALLA POLIZIA LOCALE;14/01/2022;232;0;484;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;14/01/2022
13;2;13;9,98;76,08;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   113 del  13-10-21 ACQUISTO CUSCINETTI E INCHIOSTRO BLU PER TIMBRI UFFICIO POLIZIA LOCALE;14/01/2022;232;0;484;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;14/01/2022
13;3;13;56,2;76,08;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   145 del  09-12-21 ACQUISTO MATERIALE DI CANCELLERIA PER UFFICIO POLIZIA LOCALE;14/01/2022;232;0;484;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;14/01/2022
14;1;14;233,9;233,9;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   108 del  13-10-21 ACQUISTO SMARTPHONE CON ADATTATORE E RICARICA PER LETTURA DATI POLIZIA LOCALE;14/01/2022;232;0;484;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;14/01/2022
15;1;15;5;5;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   106 del  08-10-21 ACQUISTO SPRAY PER PULIZIA PISTOLE IN DOTAZIONE ALLA POLIZIA LOCALE;14/01/2022;232;0;484;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/01/2022
16;1;16;5,88;311,37;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   127 del  12-11-21 RIMBORSO SPESE DI NOTIFICA ATTO POLIZIA LOCALE;14/01/2022;238;0;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;14/01/2022
16;2;16;5,88;311,37;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   129 del  12-11-21 RIMBORSO SPESE DI NOTIFICA ATTO POLIZIA LOCALE;14/01/2022;238;0;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;14/01/2022
16;3;16;5,88;311,37;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   137 del  26-11-21 RIMBORSO SPESE DI NOTIFICA ATTO POLIZIA LOCALE;14/01/2022;238;0;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;14/01/2022
16;4;16;5,88;311,37;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   138 del  26-11-21 RIMBORSO SPESE DI NOTIFICA ATTO POLIZIA LOCALE;14/01/2022;238;0;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;14/01/2022
16;5;16;5,88;311,37;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   139 del  26-11-21 RIMBORSO SPESE DI NOTIFICA ATTO POLIZIA LOCALE;14/01/2022;238;0;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;14/01/2022
16;6;16;5,88;311,37;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   141 del  26-11-21 RIMBORSO SPESE DI NOTIFICA ATTO POLIZIA LOCALE;14/01/2022;238;0;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;14/01/2022
16;7;16;5,88;311,37;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   146 del  09-12-21 RIMBORSO SPESE DI NOTIFICA ATTO POLIZIA LOCALE;14/01/2022;238;0;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;14/01/2022
16;8;16;5,88;311,37;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   147 del  09-12-21 RIMBORSO SPESE DI NOTIFICA ATTO POLIZIA LOCALE;14/01/2022;238;0;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;14/01/2022
16;9;16;5,88;311,37;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   150 del  09-12-21 RIMBORSO SPESE DI NOTIFICA ATTO POLIZIA LOCALE;14/01/2022;238;0;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;14/01/2022
16;10;16;5,88;311,37;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   152 del  09-12-21 RIMBORSO SPESE DI NOTIFICA ATTO POLIZIA LOCALE;14/01/2022;238;0;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;14/01/2022
16;11;16;5,88;311,37;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   153 del  09-12-21 RIMBORSO SPESE DI NOTIFICA ATTO POLIZIA LOCALE;14/01/2022;238;0;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;14/01/2022
16;12;16;5,88;311,37;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   154 del  09-12-21 RIMBORSO SPESE DI NOTIFICA ATTO POLIZIA LOCALE;14/01/2022;238;0;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;14/01/2022
16;13;16;5,88;311,37;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   161 del  20-12-21 RIMBORSO SPESE DI NOTIFICA ATTO POLIZIA LOCALE;14/01/2022;238;0;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;14/01/2022
16;14;16;5,88;311,37;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   162 del  20-12-21 RIMBORSO SPESE DI NOTIFICA ATTO POLIZIA LOCALE;14/01/2022;238;0;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;14/01/2022
16;15;16;5,88;311,37;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   165 del  20-12-21 RIMBORSO SPESE DI NOTIFICA ATTO POLIZIA LOCALE;14/01/2022;238;0;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;14/01/2022
16;16;16;5,88;311,37;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   166 del  20-12-21 RIMBORSO SPESE DI NOTIFICA ATTO POLIZIA LOCALE;14/01/2022;238;0;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;14/01/2022
16;17;16;5,88;311,37;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   168 del  20-12-21 RIMBORSO SPESE DI NOTIFICA ATTO POLIZIA LOCALE;14/01/2022;238;0;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;14/01/2022
16;18;16;5,88;311,37;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   170 del  20-12-21 RIMBORSO SPESE DI NOTIFICA ATTO POLIZIA LOCALE;14/01/2022;238;0;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;14/01/2022
16;19;16;5,88;311,37;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   172 del  20-12-21 RIMBORSO SPESE DI NOTIFICA ATTO POLIZIA LOCALE;14/01/2022;238;0;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;14/01/2022
16;20;16;8,2;311,37;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   134 del  26-11-21 RIMBORSO SPESE DI NOTIFICA ATTO POLIZIA LOCALE;14/01/2022;238;0;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;14/01/2022
16;21;16;9,03;311,37;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   130 del  12-11-21 RIMBORSO SPESE DI NOTIFICA ATTO POLIZIA LOCALE;14/01/2022;238;0;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;14/01/2022
16;22;16;9,88;311,37;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   169 del  20-12-21 RIMBORSO SPESE DI NOTIFICA ATTO POLIZIA LOCALE;14/01/2022;238;0;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;14/01/2022
16;23;16;10,18;311,37;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   151 del  09-12-21 RIMBORSO SPESE DI NOTIFICA ATTO POLIZIA LOCALE;14/01/2022;238;0;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;14/01/2022
16;24;16;10,18;311,37;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   164 del  20-12-21 RIMBORSO SPESE DI NOTIFICA ATTO POLIZIA LOCALE;14/01/2022;238;0;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;14/01/2022
16;25;16;10,18;311,37;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   167 del  20-12-21 RIMBORSO SPESE DI NOTIFICA ATTO POLIZIA LOCALE;14/01/2022;238;0;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;14/01/2022
16;26;16;11,33;311,37;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   136 del  26-11-21 RIMBORSO SPESE DI NOTIFICA ATTO POLIZIA LOCALE;14/01/2022;238;0;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;14/01/2022
16;27;16;11,76;311,37;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   131 del  12-11-21 RIMBORSO SPESE DI NOTIFICA ATTO POLIZIA LOCALE;14/01/2022;238;0;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;14/01/2022
16;28;16;11,76;311,37;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   140 del  26-11-21 RIMBORSO SPESE DI NOTIFICA ATTO POLIZIA LOCALE;14/01/2022;238;0;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;14/01/2022
16;29;16;11,76;311,37;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   148 del  09-12-21 RIMBORSO SPESE DI NOTIFICA ATTO POLIZIA LOCALE;14/01/2022;238;0;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;14/01/2022
16;30;16;11,76;311,37;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   149 del  09-12-21 RIMBORSO SPESE DI NOTIFICA ATTO POLIZIA LOCALE;14/01/2022;238;0;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;14/01/2022
16;31;16;11,76;311,37;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   171 del  20-12-21 RIMBORSO SPESE DI NOTIFICA ATTO POLIZIA LOCALE;14/01/2022;238;0;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;14/01/2022
16;32;16;11,83;311,37;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   128 del  12-11-21 RIMBORSO SPESE DI NOTIFICA ATTO POLIZIA LOCALE;14/01/2022;238;0;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;14/01/2022
16;33;16;24,76;311,37;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   163 del  20-12-21 RIMBORSO SPESE DI NOTIFICA ATTO POLIZIA LOCALE;14/01/2022;238;0;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;14/01/2022
16;34;16;35,28;311,37;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   135 del  26-11-21 RIMBORSO SPESE DI NOTIFICA ATTO POLIZIA LOCALE;14/01/2022;238;0;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;14/01/2022
17;1;17;416,22;416,22;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   120 del  22-10-21 UTENZA CANONE ACCESSO ARCHIVI MCTC TERZO TRIMESTRE 2021 AD USO POLIZIA LOCALE;14/01/2022;240;0;486;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;14/01/2022
18;1;18;115,22;115,22;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   110 del  13-10-21 ACQUISTO TABLET ANDROID 11 16 GB 1280X800 PER SCUOLA DELL'INFANZIA;14/01/2022;280;0;487;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;14/01/2022
19;1;19;9,27;9,27;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;"Rimborso bolletta N.   118 del  15-10-21 ACQUISTO BANDIERA ""EUROPA"" DA ESTERNO PER SCUOLA MATERNA";14/01/2022;280;0;487;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/01/2022
20;1;20;174,13;174,13;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   111 del  13-10-21 ACQUISTO TABLET ANDROID 11 32GB 1920X1200 PER SCUOLA PRIMARIA;14/01/2022;315;0;488;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;14/01/2022
21;1;21;9,27;9,27;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;"Rimborso bolletta N.   116 del  15-10-21 ACQUISTO BANDIERA ""EUROPA"" DA ESTERNO PER SCUOLA ELEMENTARE";14/01/2022;315;0;488;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/01/2022
22;1;22;9,27;9,27;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;"Rimborso bolletta N.   117 del  15-10-21 ACQUISTO BANDIERA ""EUROPA"" DA ESTERNO PER SCUOLA MEDIA";14/01/2022;330;0;489;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/01/2022
23;1;23;350;350;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   122 del  29-10-21 ACQUISTO LIBRI PER BIBLIOTECA IN OCCASIONE DELLA MOSTRA DEL LIBRO PREMIO CASTELLO;14/01/2022;380;0;490;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;14/01/2022
24;1;24;9,24;667,24;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   114 del  15-10-21 ACQUISTO ACQUA NATURALE PER INCONTRI E PREMIO CASTELLO;14/01/2022;385;0;491;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/01/2022
24;2;24;658;667,24;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   132 del  25-11-21 ACQUISTO N. 2 DEUMIDIFICATORI PER BIBLIOTECA;14/01/2022;385;0;491;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/01/2022
25;1;25;122;122;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   123 del  29-10-21 NOLEGGIO PIANTE PER CERIMONIA DI PREMIAZIONE PREMIO CASTELLO;14/01/2022;385;1;492;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;14/01/2022
