num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1692;1;1127;80,52;80,52;POSTEL SPA;Z2F31BFEAA;Fatt.n. 7821014698 del 22/09/2021 Qualora quanto presente in fattura preveda attivitÃ  di stampa e imbustamento MP da 1/9/19, si specifica che la stessa viene effettuata utilizzando carta FSC MIX CREDIT Cert. Code RINA-COC-000414;02/10/2021;62;5;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;04/10/2021
1693;1;1128;35.127,98;35.127,98;AZIENDA U.L.S.S. 09 SCALIGERA; ;Fatt.n. 244/53 del 27/09/2021 QUOTA COMUNI II QUADRIM 2021;02/10/2021;570;0;294;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;04/10/2021
1694;1;1129;942,27;942,27;C.G.SNC DI CREAZZI & GRELLA;Z44328982F;Fatt.n. 2021  1732 del 29/09/2021;02/10/2021;595;0;369;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;04/10/2021
1695;1;1130;1.037,00;1.037,00;SILMEC ZARDINI S.R.L.;Z623261638;Fatt.n. 636/00 del 16/09/2021;02/10/2021;900;0;360;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;1;Macchinari;04/10/2021
1696;1;1131;1.808,00;1.808,00;PICO ADVISER GROUP SRL;Z1F3318F4B;LIQUIDAZIONE POLIZZE RC AUTO IN SCADENZA IL 30/09/2021 (CAP. 65 - IMP. 454);02/10/2021;65;0;454;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;1;Premi di assicurazione su beni mobili;04/10/2021
1697;1;1132;4.810,02;4.810,02;PICO ADVISER GROUP SRL;ZC933190FE;LIQUIDAZIONE POLIZZE TUTELA LEGALE ENTE E RC PATRIMONIALE IN SCADENZA IL 30/09/2021 (CAP. 65 - IMP. 458);02/10/2021;65;0;458;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;04/10/2021
1698;1;1133;86,06;86,06;TABACCHERIA EDICOLA GIORGIA & PAOLO; ;LIQUIDAZIONE NOTA DI RIMBORSO N. 2 DEL 20-09-2021 ALLA TABACCHERIA EDICOLA GIORGIA & PAOLO;02/10/2021;325;0;254;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;04/10/2021
1699;1;1134;1.994,00;1.994,00;AGENZIA MAGAGNA CESARINO;Z8730EFD2E;Fatt.n. 142 del 01/10/2021;08/10/2021;106;1;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;11/10/2021
1700;1;1135;2.703,00;2.703,00;AGENZIA MAGAGNA CESARINO;Z1732A63A9;Fatt.n. 140 del 01/10/2021;08/10/2021;106;1;408;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;11/10/2021
1701;1;1136;1.561,60;1.561,60;BIEFFE DI BERARDO FABIO;ZDF322B6C8;Fatt.n. 48/2021 del 30/09/2021 Operazione con scissione dei pagamenti art. 17-ter DPR 633/72;08/10/2021;232;0;297;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/10/2021
1702;1;1137;76,43;318,82;EASY SERVER SRL;Z962DACD6F;Fatt.n. IT  000178 del 30/09/2021 Fattura Corrispettivi su Pagati EasyServ - Relazione del 30/09/2021 Riferimento Vs.Atto N. 14  del 10/08/2020 CIG N. = Z962DACD6F Servizio di Outsourcing per la Riscossione di Verbali Esteri;08/10/2021;238;0;423;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;11/10/2021
1702;2;1137;242,39;318,82;EASY SERVER SRL;Z962DACD6F;Fatt.n. IT  000179 del 30/09/2021 Fattura per Rimborso Spese Procedura su Pagati a EasyServ - Relazione del 30/09/2021 Riferimento Vs.Atto N. 14 del 10/08/2020 CIG N. = Z962DACD6F Servizio di Outsourcing per la Riscossione di;08/10/2021;238;0;423;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;11/10/2021
1703;1;1138;5.940,01;5.940,01;Sodexo Italia S.p.A.;7470917BBB;Fatt.n. 6400040783 del 30/09/2021 MENSA SCOLASTICA MESE DI SETTEMBRE 2021 - PASTI A VOI SERVITI NEL PERIODO SOPRA INDICATO;08/10/2021;285;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;11/10/2021
1704;1;1139;7;7;LEGGERE SRL;Z543267C56;Fatt.n. 15571 del 30/09/2021;08/10/2021;380;0;362;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;11/10/2021
1705;1;1140;148,54;148,54;LEGGERE SRL;Z543267C56;Fatt.n. 15572 del 30/09/2021;08/10/2021;380;0;362;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;11/10/2021
1706;1;1141;625;625;EVENTI SICURI STEFANO GOBBI;ZD4325D9C3;Fatt.n. FPA 1/21 del 02/10/2021;08/10/2021;387;0;358;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;11/10/2021
1707;1;1142;1.082,99;1.082,99;ENERGIE SOCIALI COOPERATIVA SOCIALE ONLUS;ZC73254DF9;Fatt.n. 263 del 01/10/2021;08/10/2021;525;0;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/10/2021
1708;1;1143;2.926,38;2.926,38;GLOBAL POWER SERVICE SPA; ;SALDO Fatt.n. 2021-V5-207  del 01/10/2021;08/10/2021;616;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2021
1709;1;1144;2.155,74;2.155,74;ARMERIA DAL POZZO G. & C:;Z4A32643B7;Fatt.n. 110 del 02/10/2021 DETERMINA 188 09/07/2021;08/10/2021;900;0;363;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;1;Macchinari;11/10/2021
1710;1;1145;595;595;PICO ADVISER GROUP SRL;Z1F3318F4B;LIQUIDAZIONE POLIZZE TUTELA LEGALE AUTO E ELETTRONICA SCAD. 30/09/2021 - CAP. 65;08/10/2021;65;0;455;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;1;Premi di assicurazione su beni mobili;11/10/2021
1711;1;1146;1.935,00;1.935,00;PICO ADVISER GROUP SRL;Z1F3318F4B;RINNOVO POLIZZE FURTO E LIBRI MATRICOLA SCAD. 30/09/2021 (CAP. 65);08/10/2021;65;0;455;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;1;Premi di assicurazione su beni mobili;11/10/2021
1712;1;1147;1.969,00;1.969,00;PICO ADVISER GROUP SRL;ZED3318FE9;RINNOVO POLIZZA INCENDIO SCAD. 30/09/2021 (CAP. 65);08/10/2021;65;0;456;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;11/10/2021
1713;1;1148;10.703,00;10.703,00;PICO ADVISER GROUP SRL;ZDD3319080;RINNOVO POLIZZA RCT/RCO SCAD. 30/09/2021 (CAP. 65);08/10/2021;65;0;457;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;11/10/2021
1714;1;1149;401;401;PICO ADVISER GROUP SRL;Z65331917E;LIQUIDAZIONE POLIZZA INFORTUNI CUMULATIVE SCAD. 30/09/2021 - CAP. 65.1;08/10/2021;65;1;459;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;11/10/2021
1715;1;1150;680;680;PICO ADVISER GROUP SRL;Z65331917E;RINNOVO POLIZZE SCAD. 30/09/2021: INFORTUNI VOLONTARI E INFORTUNI TRASPORTATI (CAP. 65);08/10/2021;65;1;459;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;11/10/2021
1716;1;1151;198,88;198,88;MANARA SILVANA CARTOLIBRERIA; ;LIQUIDAZIONE NOTA DI RIMBORSO N. 1 DEL 05-10-2021 ALLA CARTOLIBRERIA MANARA SILVANA;08/10/2021;325;0;254;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;11/10/2021
1718;1;1153;1.386,01;1.386,01;EUROPA SERVICE SRL;Z6A320D827;Fatt.n. 00000003449 del 30/09/2021 Fattura cliente;15/10/2021;60;0;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;18/10/2021
1719;1;1154;275,77;275,77;ENEL ENERGIA SPA;8275038960;Fatt.n. 004153084454 del 08/08/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;15/10/2021;61;0;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/10/2021
1720;1;1155;307,04;307,04;ENEL ENERGIA SPA;8275038960;Fatt.n. 004158979588 del 07/09/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;15/10/2021;61;0;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/10/2021
1721;1;1156;54,9;612,92;VIANOVA SPA;Z9C30AD71C;Fatt.n. 139447 del 30/09/2021 FATTURA RICARICHE MENSILI SETTEMBRE 2021;15/10/2021;62;1;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18/10/2021
1721;2;1156;95,73;612,92;VIANOVA SPA;Z9C30AD71C;Fatt.n. 139448 del 30/09/2021 FATTURA LINEA TELEFONICA N. 0442/81246 SETTEMBRE 2021;15/10/2021;62;1;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18/10/2021
1721;3;1156;462,29;612,92;VIANOVA SPA;Z9C30AD71C;Fatt.n. 139451 del 30/09/2021 FATTURA LINEA TELEFONICA N. 0442/81066 SETTEMBRE 2021;15/10/2021;62;1;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18/10/2021
1722;1;1157;1.919,00;1.919,00;MAGGIOLI S.P.A.;ZFA318BE0E;Fatt.n. 0001152543 del 30/09/2021 FORNITURA DI RIMBORSO SPESE POSTALI ANTICIPATE;15/10/2021;64;0;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;18/10/2021
1723;1;1158;13,48;348,95;ENEL ENERGIA SPA;8275038960;Fatt.n. 004153652756 del 09/08/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;15/10/2021;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/10/2021
1723;2;1158;15,77;348,95;ENEL ENERGIA SPA;8275038960;Fatt.n. 004151820668 del 06/08/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;15/10/2021;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/10/2021
1723;3;1158;27,19;348,95;ENEL ENERGIA SPA;8275038960;Fatt.n. 004151820647 del 06/08/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;15/10/2021;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/10/2021
1723;4;1158;34,32;348,95;ENEL ENERGIA SPA;8275038960;Fatt.n. 004151820661 del 06/08/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;15/10/2021;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/10/2021
1723;5;1158;39,33;348,95;ENEL ENERGIA SPA;8275038960;Fatt.n. 004151820658 del 06/08/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;15/10/2021;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/10/2021
1723;6;1158;98,84;348,95;ENEL ENERGIA SPA;8275038960;Fatt.n. 004154888102 del 10/08/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;15/10/2021;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/10/2021
1723;7;1158;120,02;348,95;ENEL ENERGIA SPA;8275038960;Fatt.n. 004151820684 del 06/08/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;15/10/2021;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/10/2021
1724;1;1159;17,47;456,28;ENEL ENERGIA SPA;8275038960;Fatt.n. 004158979598 del 07/09/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;15/10/2021;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/10/2021
1724;2;1159;19,03;456,28;ENEL ENERGIA SPA;8275038960;Fatt.n. 004158979586 del 07/09/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;15/10/2021;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/10/2021
1724;3;1159;29,83;456,28;ENEL ENERGIA SPA;8275038960;Fatt.n. 004158979565 del 07/09/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;15/10/2021;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/10/2021
1724;4;1159;38,33;456,28;ENEL ENERGIA SPA;8275038960;Fatt.n. 004158979579 del 07/09/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;15/10/2021;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/10/2021
1724;5;1159;53,16;456,28;ENEL ENERGIA SPA;8275038960;Fatt.n. 004158979576 del 07/09/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;15/10/2021;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/10/2021
1724;6;1159;145,94;456,28;ENEL ENERGIA SPA;8275038960;Fatt.n. 004158979610 del 07/09/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;15/10/2021;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/10/2021
1724;7;1159;152,52;456,28;ENEL ENERGIA SPA;8275038960;Fatt.n. 004158979562 del 07/09/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;15/10/2021;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/10/2021
1725;1;1160;1.104,89;1.104,89;C.A.M.V.O. S.p.A.; ;Fatt.n. 21174 del 04/08/2021;15/10/2021;175;2;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18/10/2021
1726;1;1161;81,34;2.128,65;C.A.M.V.O. S.p.A.; ;Fatt.n. 21176 del 04/08/2021;15/10/2021;175;2;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18/10/2021
1726;2;1161;2.047,31;2.128,65;C.A.M.V.O. S.p.A.; ;Fatt.n. 21175 del 04/08/2021;15/10/2021;175;2;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18/10/2021
1727;1;1162;3.157,36;3.157,36;PROTEKO SPA;Z292F26EF6;Fatt.n. 62/PA del 31/08/2021;15/10/2021;175;2;596;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18/10/2021
1728;1;1163;244;244;GRAFICHE E.GASPARI SRL;Z2E32B68C8;Fatt.n. 11465/S del 30/09/2021;15/10/2021;232;0;404;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;18/10/2021
1729;1;1164;21,78;86,33;EASY SERVER SRL;Z962DACD6F;Fatt.n. IT  000193 del 14/10/2021 Fattura Corrispettivi su Pagati EasyServ - Relazione del 31/01/2020 Riferimento Vs.Atto N. 14  del 10/08/2020 CIG N. = Z962DACD6F Servizio di Outsourcing per la Riscossione di Verbali Esteri;15/10/2021;238;0;423;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;18/10/2021
1729;2;1164;64,55;86,33;EASY SERVER SRL;Z962DACD6F;Fatt.n. IT  000194 del 14/10/2021 Fattura per Rimborso Spese Procedura su Pagati a EasyServ - Relazione del 31/01/2020 Riferimento Vs.Atto N. 14 del 10/08/2020 CIG N. = Z962DACD6F Servizio di Outsourcing per la Riscossione di;15/10/2021;238;0;423;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;18/10/2021
1730;1;1165;654,4;1.603,19;MAGGIOLI S.P.A.;Z39316253E;Fatt.n. 0002140713 del 30/09/2021 FORNITURA DI SERVIZIO GLOBALE DI GESTIONE DEL CICLO DELLE CONTRAVVENZIONI;15/10/2021;238;0;244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;18/10/2021
1730;2;1165;948,79;1.603,19;MAGGIOLI S.P.A.;Z39316253E;Fatt.n. 0002140205 del 30/09/2021 FORNITURA DI SERVIZIO GLOBALE DI GESTIONE DEL CICLO DELLE CONTRAVVENZIONI;15/10/2021;238;0;244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;18/10/2021
1731;1;1166;49,73;49,73;ENEL ENERGIA SPA;8275038960;Fatt.n. 004158403847 del 13/08/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;15/10/2021;280;1;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/10/2021
1732;1;1167;40,57;40,57;ENEL ENERGIA SPA;8275038960;Fatt.n. 004165287073 del 14/09/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;15/10/2021;280;1;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/10/2021
1733;1;1168;72,94;72,94;DOLOMITI ENERGIA SPA; ;Fatt.n. 42103323644 del 20/08/2021 CUCINA MENSA SCOLASTICA LUGLIO 2021 - gas naturale periodo 01/07/2021 31/07/2021 conto contrattuale 50015000 COMUNE DI SANGUINETTO -  mercato libero - offerta: Gas Prezzo Fisso;15/10/2021;280;1;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18/10/2021
1734;1;1169;80,63;80,63;VIANOVA SPA;Z9C30AD71C;Fatt.n. 139453 del 30/09/2021 FATTURA LINEA TELEFONICA N. 0442/81339 SETTEMBRE 2021;15/10/2021;281;1;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18/10/2021
1735;1;1170;52,52;52,52;ENEL ENERGIA SPA;8275038960;Fatt.n. 004158403848 del 13/08/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;15/10/2021;315;1;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/10/2021
1736;1;1171;114,91;114,91;ENEL ENERGIA SPA;8275038960;Fatt.n. 004165287074 del 14/09/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;15/10/2021;315;1;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/10/2021
1737;1;1172;81,18;81,18;VIANOVA SPA;Z9C30AD71C;Fatt.n. 139450 del 30/09/2021 FATTURA LINEA TELEFONICA N. 0442/81847 SETTEMBRE 2021;15/10/2021;316;0;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18/10/2021
1738;1;1173;137,96;137,96;ENEL ENERGIA SPA;8275038960;Fatt.n. 004151820646 del 06/08/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;15/10/2021;330;1;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/10/2021
1739;1;1174;184,73;184,73;ENEL ENERGIA SPA;8275038960;Fatt.n. 004158979564 del 07/09/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;15/10/2021;330;1;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/10/2021
1740;1;1175;231,57;231,57;VIANOVA SPA;Z9C30AD71C;Fatt.n. 139454 del 30/09/2021 FATTURA LINEA TELEFONICA N. 0442/369448 SETTEMBRE 2021;15/10/2021;331;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18/10/2021
1741;1;1176;5.004,49;5.004,49;CONSORZIO EUROBUS VERONA SOC. COOP.;7545141F4F;Fatt.n. 620/FE del 30/09/2021 SERVIZIO TRASPORTO SCOLASTICO SETTEMBRE 2021 - FATTURA IMMEDIATA;15/10/2021;350;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;18/10/2021
1742;1;1177;969;969;VERDEARANCIO SOCIETA'COOPERATIVA SOCIALE -ONLUS;Z462CB3EC7;Fatt.n. 211/2021/PA del 06/10/2021 servizio biblioteca;15/10/2021;379;0;272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;18/10/2021
1743;1;1178;76,7;76,7;VIANOVA SPA;Z9C30AD71C;Fatt.n. 139452 del 30/09/2021 FATTURA LINEA TELEFONICA N. 0442/365384 SETTEMBRE 2021;15/10/2021;380;1;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18/10/2021
1744;1;1179;102,75;102,75;ENEL ENERGIA SPA;8275038960;Fatt.n. 004151820680 del 06/08/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;15/10/2021;380;2;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/10/2021
1745;1;1180;113,85;113,85;ENEL ENERGIA SPA;8275038960;Fatt.n. 004158979606 del 07/09/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;15/10/2021;380;2;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/10/2021
1746;1;1181;85,36;85,36;ENEL ENERGIA SPA;8275038960;Fatt.n. 004154888103 del 10/08/2021 SPESE TEATRO - Descrizione Contratto CONSIPEE17_5__V_FIX18M;15/10/2021;393;0;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/10/2021
1747;1;1182;190,58;190,58;ENEL ENERGIA SPA;8275038960;Fatt.n. 004158979563 del 07/09/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;15/10/2021;393;0;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/10/2021
1748;1;1183;99,77;99,77;ENEL ENERGIA SPA;8275038960;Fatt.n. 004151820657 del 06/08/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;15/10/2021;432;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/10/2021
1749;1;1184;49,87;49,87;ENEL ENERGIA SPA;8275038960;Fatt.n. 004151820677 del 06/08/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;15/10/2021;432;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/10/2021
1750;1;1185;53,03;53,03;ENEL ENERGIA SPA;8275038960;Fatt.n. 004158979603 del 07/09/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;15/10/2021;432;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/10/2021
1751;1;1186;144,11;144,11;ENEL ENERGIA SPA;8275038960;Fatt.n. 004158979575 del 07/09/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;15/10/2021;432;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/10/2021
1752;1;1187;7.910,57;7.910,57;IL PONTE SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;7876333B99;Fatt.n. 2021   134/E del 30/09/2021 SERVIZIO ASILO NIDO INTEGRATO MESE DI SETTEMBRE 2021;15/10/2021;500;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;18/10/2021
