ID;NOMINATIVO ; ATTO CONFERIMENTO ;SOGGETTO CONFERENTE;TIPOLOGIA D'INCARICO;DESCRIZIONE INCARICO; DURATA INDICATIVA DELL'INCARICO ;COMPENSO PREVISTO
1;Chiara Guzzo;DD n. 107 del 15/05/2018 ;Casa di Riposo di Noventa Padovana;Rappresentante del Comune di Noventa Padovana nel CdA;;Anni 2018-2023;2.880,00 
2;Mauro Moretto;DD n. 97 del 30/03/2020;Comune di Feltre;Referente SPORTELLO ENERGIA del progetto FELTRE RINNOVA;;Febbraio - dicembre 2020;12.950,00 
3;Mauro Moretto;DD n. 97 del 30/03/2020;Comune di Noale;Referente SPORTELLO ENERGIA COMUNALE;;Aprile - novembre 2020;2.920,00 
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;; ;;
;;;;;;;
;;;;;;;
;;; ;;;;
