"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Conto annuale del personale anno 2022";"88.44 KB";"13/11/2023";"13/11/2023"
"Piano integrato di attivit� e organizzazione (PIAO) triennio 2023-2025";"2.69 MB";"13/10/2023";"13/10/2023"
"Conto annuale del personale anno 2021";"0.64 MB";"28/10/2022";"15/02/2023"
"Deliberazione GC n. 71 del 26.10.2022 di approvazione del PIAO triennio 2022-2024";"0.76 MB";"28/10/2022";"28/10/2022"
"Piano integrato di attivit� e organizzazione (PIAO) triennio 2022-2024";"130.82 KB";"28/10/2022";"28/10/2022"
"Conto annuale 2020";"81.13 KB";"30/09/2021";"30/09/2021"
"Conto annuale 2019";"80.67 KB";"17/08/2020";"17/08/2020"
"Conto annuale 2018";"73.34 KB";"27/08/2019";"27/08/2019"
"Conto annuale 2017";"73.09 KB";"27/08/2019";"27/08/2019"
"Conto annuale 2016";"75 KB";"27/08/2019";"27/08/2019"
"Conto annuale 2015";"83.16 KB";"27/08/2019";"27/08/2019"
"Conto annuale 2014";"85.38 KB";"27/08/2019";"27/08/2019"
"Conto annuale 2013";"76.39 KB";"27/08/2019";"27/08/2019"
"Conto annuale fino all'anno 2017 (link di collegamento)";"";"27/08/2019";"27/08/2019"
