"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Revisore dei Conti Dott. Costantini Paolo (triennio dal 22.12.2023 al 22.12.2026) - tabella riepilogativa dati incarico art. 15 D. Lgs. n. 33/2013";"15.52 KB";"17/01/2024";"17/01/2024"
"Revisore dei Conti Dott. Costantini Paolo - curriculum vitae";"86.46 KB";"16/01/2024";"16/01/2024"
"Revisore dei Conti Dott. Costantini Paolo - atto di nomina triennio 23 dicembre 2023-22 dicembre 2026 (deliberazione C.C. n. 28/2023)";"168.79 KB";"09/01/2024";"09/01/2024"
"Revisore dei Conti Dott. Zanellato Simone - curriculum vitae";"302.8 KB";"30/05/2022";"31/05/2022"
"Revisore dei Conti Dott. Zanellato Simone (triennio dal 24.11.2020 al 23.11.2023) - tabella riepilogativa dati incarico art. 15 D. Lgs. n. 33/2013";"55.87 KB";"31/05/2022";"31/05/2022"
"Revisore dei Conti Dott. Zanellato Simone - atto di nomina triennio 24 novembre 2020-23 novembre 2023 (deliberazione C.C. n. 19/2020)";"157.38 KB";"30/05/2022";"30/05/2022"
"Link di collegamento a PERLA PA per gli incarichi ai consulenti - anno 2021";"";"10/05/2022";"10/05/2022"
"ANNO 2020 - Rilevazione negativa alla data di pubblicazione";"65.39 KB";"29/06/2020";"29/06/2020"
"Link di collegamento a PERLA PA per gli incarichi ai consulenti - anno 2020";"";"28/05/2020";"28/05/2020"
"Link di collegamento a PERLA PA per gli incarichi ai consulenti - anno 2019";"";"13/03/2020";"28/05/2020"
