"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AVVISO PUBBLICO - Manifestazione di interesse per la richiesta di riclassificazione di aree edificabili - ""VARIANTI VERDI"" Anno 2024 (ai sensi dell'art. 7 della Legge Regionale n. 4 in data 16.03.2015)";"0.65 MB";"13/05/2024";"13/05/2024"
"Varianti verdi L.R. 4/2015 - Deliberazione C.C. n. 3 del 13.04.2024 ""Variante parziale PRG per la riclassificazione di aree edificabili L.R. 4/2015 - Variante verde n. 3/2023. Approvazione definitiva.""";"1.76 MB";"13/05/2024";"13/05/2024"
"Varianti verdi L.R. 4/2015 - Deliberazione C.C. n. 19 del 28.10.2023 ""Variante parziale PRG per la riclassificazione di aree edificabili L.R. 4/2015 - Variante verde n. 3/2023""";"1.78 MB";"13/05/2024";"13/05/2024"
"AVVISO PUBBLICO - Manifestazione di interesse per la richiesta di riclassificazione di aree edificabili - ""VARIANTI VERDI"" Anno 2023 (ai sensi dell'art. 7 della Legge Regionale n. 4 in data 16.03.2015)";"0.65 MB";"04/01/2023";"04/01/2023"
"Deliberazione G.C. n. 36 del 22.04.2021 ""Varianti verdi per la classificazione di aree edificabili - Presa d'atto dell'assenza di richieste di cui all'art. 7 della L.R. n. 4/2015 nel periodo di pubblicazione relativo all'avviso per l'anno 2021.""";"314.43 KB";"10/05/2022";"10/05/2022"
"Varianti verdi art. 7 L.R. 4/2015 - Deliberazione C.C. n. 17 del 23.09.2020 ""Adozione variante parziale PRG per la riclassificazione di aree edificabili L.R. 4/2015 - Variante verde n. 2/2020""";"2.57 MB";"09/10/2020";"09/10/2020"
"Varianti verdi art. 7 L.R. 4/2015 - Deliberazione C.C. n. 37 del 28.11.2019 ""L.R. 16 marzo 2015 n. 4 - art. 7 - Varianti verdi per la riclassificazione di aree edificabili - istanze anno 2019 - determinazioni conseguenti""";"3.28 MB";"09/10/2020";"09/10/2020"
"Decredeto del Sindaco n. 5 del 08.04.2019 - Approvazione accordo di programma realizzazione percorso ciclo pedonale lungo argine Fiume Tartaro ed ex ferrovia";"182.61 KB";"23/04/2019";"23/04/2019"
"AVVISO PUBBLICO - Manifestazione di interesse per la richiesta di riclassificazione di aree edificabili - ""VARIANTI VERDI"" Anno 2019 (ai sensi dell'art. 7 della Legge Regionale n. 4 in data 16.03.2015)";"103.76 KB";"15/03/2019";"15/03/2019"
"Varianti verdi art. 7 L.R. 4/2015 - Deliberazione C.C. n. 17 del 23.04.2018 ""Variante parziale al PRG per la riclassificazione di aree edificabili L.R. 4/2015 - Variante verde n. 1/2018 e norme tecniche di attuazione coordinate; esame osservazioni e approvazione definitiva""";"440.61 KB";"15/03/2019";"15/03/2019"
