"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Monitoraggio assenze - Rilevazione relativa al mese di DICEMBRE 2020";"27.48 KB";"28/01/2021";"28/01/2021"
"Monitoraggio assenze - Rilevazione relativa al mese di NOVEMBRE 2020";"27.4 KB";"28/01/2021";"28/01/2021"
"Monitoraggio assenze - Rilevazione relativa al mese di OTTOBRE 2020";"27.47 KB";"28/01/2021";"28/01/2021"
"Monitoraggio assenze - Rilevazione relativa al mese di SETTEMBRE 2020";"27.13 KB";"16/10/2020";"16/10/2020"
"Monitoraggio assenze - Rilevazione relativa al mese di AGOSTO 2020";"27.11 KB";"16/10/2020";"16/10/2020"
"Monitoraggio assenze - Rilevazione relativa al mese di LUGLIO 2020";"27.22 KB";"07/08/2020";"07/08/2020"
"Monitoraggio assenze - Rilevazione relativa al mese di GIUGNO 2020";"27.22 KB";"07/08/2020";"07/08/2020"
"Monitoraggio assenze - Rilevazione relativa al mese di MAGGIO 2020";"27.24 KB";"07/08/2020";"07/08/2020"
"Monitoraggio assenze - Rilevazione relativa al mese di APRILE 2020";"27.11 KB";"28/05/2020";"28/05/2020"
"Monitoraggio assenze - Rilevazione relativa al mese di MARZO 2020";"27.11 KB";"28/05/2020";"28/05/2020"
"Monitoraggio assenze - Rilevazione relativa al mese di FEBBRAIO 2020";"27.11 KB";"26/05/2020";"26/05/2020"
"Monitoraggio assenze - Rilevazione relativa al mese di GENNAIO 2020";"27.12 KB";"26/05/2020";"26/05/2020"
"Monitoraggio assenze - Rilevazione relativa al mese di DICEMBRE 2019";"27.29 KB";"23/01/2020";"23/01/2020"
"Monitoraggio assenze - Rilevazione relativa al mese di NOVEMBRE 2019";"27.4 KB";"27/12/2019";"27/12/2019"
"Monitoraggio assenze - Rilevazione relativa al mese di OTTOBRE 2019";"27.29 KB";"27/12/2019";"27/12/2019"
"Monitoraggio assenze - Rilevazione relativa al mese di SETTEMBRE 2019";"27.31 KB";"27/12/2019";"27/12/2019"
"Monitoraggio assenze - Rilevazione relativa al mese di AGOSTO 2019";"27.29 KB";"27/12/2019";"27/12/2019"
"Monitoraggio assenze - Rilevazione relativa al mese di LUGLIO 2019";"27.39 KB";"27/12/2019";"27/12/2019"
"Monitoraggio assenze - Rilevazione relativa al mese di GIUGNO 2019";"27.44 KB";"25/07/2019";"25/07/2019"
"Monitoraggio assenze - Rilevazione relativa al mese di MAGGIO 2019";"27.34 KB";"19/06/2019";"19/06/2019"
"Monitoraggio assenze - Rilevazione relativa al mese di APRILE 2019";"20.31 KB";"27/05/2019";"27/05/2019"
"Monitoraggio assenze - Rilevazione relativa al mese di MARZO 2019";"20.3 KB";"27/05/2019";"27/05/2019"
"Monitoraggio assenze - Rilevazione relativa al mese di FEBBRAIO 2019";"20.31 KB";"02/04/2019";"02/04/2019"
"Monitoraggio assenze - Rilevazione relativa al mese di GENNAIO 2019";"20.3 KB";"25/02/2019";"25/02/2019"
"Monitoraggio assenze - Rilevazione relativa al mese di DICEMBRE 2018 ";"20.42 KB";"22/01/2019";"22/01/2019"
