"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ANNO 2019 - Rilevazione negativa";"62.81 KB";"28/05/2020";"28/05/2020"
"ORDINANZA N. 487/2018 - Misure di risanamento per il miglioramento della qualit� dell'aria ed il contrasto all'inquinamento locale da adottare per il periodo dal 15 novembre 2018 al 31 marzo 2019.";"174.79 KB";"15/03/2019";"15/03/2019"
"ORDINANZA N. 482/2017 - Misure per il contenimento dell'inquinamento atmosferico nel periodo dal 19 ottobre 2017 al 15 aprile 2018";"174.79 KB";"15/03/2019";"15/03/2019"
"Utili iniziative per il contenimento dell'inquinamento atmosferico 2015/2016";"100.08 KB";"15/03/2019";"15/03/2019"
"Utili iniziative per il contenimento dell'inquinamento atmosferico 2016/2017";"100.73 KB";"15/03/2019";"15/03/2019"
"ORDINANZA N. 479/2017 - Provvedimenti ai fini del contenimento dell'inquinamento atmosferico";"83.05 KB";"15/03/2019";"15/03/2019"
"ORDINANZA N. 475/2016 - Provvedimenti ai fini del contenimento dell'inquinamento atmosferico";"114.15 KB";"15/03/2019";"15/03/2019"
"ORDINANZA N. 477/2016 - Azioni di base per il contenimento dell'inquinamento atmosferico 2016/2017";"189.04 KB";"15/03/2019";"15/03/2019"
"ORDINANZA N. 472/2015 - Azioni di base per il contenimento dell'inquinamento atmosferico 2015/2016. Integrazioni alla precedente ordinanza n. 471/2015";"141.75 KB";"15/03/2019";"15/03/2019"
"ORDINANZA N. 471/2015 - Azioni di base per il contenimento dell'inquinamento atmosferico 2015/2016";"176.14 KB";"15/03/2019";"15/03/2019"
